`"Exposure Endpoint Type",Chemical,"Endpoint Value","Endpoint Description",Units,Sex,"Life Cycle Stage","Sample Size",Location,Type,Age-Specific,"California Counties",Condition,Countries,Error,Lab
,HEXACHLOROETHANE,decrease,"mean chromosomal abberrations per cell, compared to controls (not exposed to obscurant smoke)",,"Not Reported","Not Reported",3-4/group,"Goldstone, Fort Irwin","Toxicity Factor Datasets",,,,,,
,METHYLPARATHION,"no effect","discrimination between seeds and beads",,"Both Male and Female",Adult,"22 animals",,"Toxicity Factor Datasets",,,,,,Laboratory
,METHYLPARATHION,"18-19 % decrease","brain cholinesterase activity, compared to control",,"Both Male and Female",Adult,"2 animals",,"Toxicity Factor Datasets",,,,,,Laboratory
,METHYLPARATHION,"97.1 mg/kg (95% CI, 42.6-178.6 mg/kg)",LD50,,"Both Male and Female",Adult,"3-4 animals/group",,"Toxicity Factor Datasets",,,,,,Laboratory
,HEXACHLOROETHANE,"no effect","sister chromatid exchange counts, compared to controls",,"Not Reported","Not Reported",3-4/group,"Goldstone, Fort Irwin","Toxicity Factor Datasets",,,,,,
"Body Weight - Mean",,49.9,,g,Male,Adult,"Not Reported","Cave Creek Bajada, Cochise County (elev., 1330 m)","Exposure Factor Datasets",,,pregnant,,0.2,
"Water Ingestion Rate",,3.14,"water influx rate estimated via doubly labeled water","ml water/d","Not Reported","Not Reported","4-9 per mo/15 mo","Kelso Sand Dunes (elev., 830-840 m) [lat., 34^o53'30""N, long., 115^o40'20""W]","Exposure Factor Datasets",,"San Bernardino",,,"1.33 SD",
"Fledging or Weaning Rate",,42,"estimated age at weaning",d,"Not Reported",Juvenile,104,"Indian Cove, Joshua Tree National Monument","Exposure Factor Datasets",,"San Bernardino",,,,
"Home Range",,0.243,,acres,"Both Male and Female",Juvenile,"Not Reported","Santa Rita Experimental Range, Tucson (elev., 3000-4000 ft)","Exposure Factor Datasets",,,,,,
"Age at Fledging, Metamorphosis, Weaning",,,,d,"Both Male and Female",Juvenile,"Not Reported","San Simon Valley, Portal (elev., 1370 m)","Exposure Factor Datasets",,,,,,
"Population Density",,,"range of monthly density estimates over 2 yrs",#/ha,"Not Reported","Not Reported","Not Reported","Indian Cove, Joshua Tree National Monument","Exposure Factor Datasets",,,,,,
"Body Weight - Mean",,3.04,,g,"Both Male and Female",Neonate,"9 litters","captured at Indian Cove, Joshua Tree National Monument","Exposure Factor Datasets","at birth",,,,,Laboratory
"Metabolic Rate",,3.76,"resting metabolism at 5 degrees C, without a natural nest","cc O2/g/h","Not Reported","Not Reported","6 individuals",,"Exposure Factor Datasets",,,,,"0.11 SE",Laboratory
"Home Range",,44.1,"mean distance moved from site of initial capture",m,Male,"Not Reported",443,"Cave Creek Bajada, Cochise County (elev., 1330 m)","Exposure Factor Datasets",,,,,,
"Metabolic Rate",,2.00,"field metabolic rate estimated from doubly labeled water","L CO2/d","Not Reported","Not Reported","4-9 per mo/15 mo","Kelso Sand Dunes (elev., 830-840 m) [lat., 34^o53'30""N, long., 115^o40'20""W]","Exposure Factor Datasets",,"San Bernardino",,,"0.45 SD",
"Dietary Composition",,"seeds (75%); leaves (20%); flowers (3%); stems (1%); arthropods (1%)","% by weight of stomach contents",%,"Not Reported","Not Reported",172,"Indian Cove, Joshua Tree National Monument","Exposure Factor Datasets",,"San Bernardino",,,,
"Body Fat (total or %)",,"see citation","figure of seasonal changes in % body fat",%,"Both Male and Female","Not Reported","Not Reported","Indian Cove, Joshua Tree National Monument","Exposure Factor Datasets",,"San Bernardino",,,,
"Time of Hatching or Parturition",,"Jan. - Mar. (begin); Apr. - May (peak); Aug. (end)",,,Female,Adult,"Not Reported","San Simon Valley, Portal (elev., 1370 m)","Exposure Factor Datasets",,,,,,
"Home Range",,155,"cumulative home range diameter for 6-8 mo period",m,"Both Male and Female","Not Reported",34,"Indian Cove, Joshua Tree National Monument","Exposure Factor Datasets",,,,,,
"Growth Rate",,,"range in male and female % change in body weight per day following recapture during 4 trapping periods",%/d,"Both Male and Female",Adult,"Not Reported","Indian Cove, Joshua Tree National Monument","Exposure Factor Datasets","""subadult""",,,,,
"Metabolic Rate",,3.24,"resting metabolism at 5 degrees C, in a natural nest","cc O2/g/h","Not Reported","Not Reported","6 individuals",,"Exposure Factor Datasets",,,,,"0.12 SE",Laboratory
"Population Density",,11.47,,#/ha,"Both Male and Female","Both Adults and Juveniles","Not Reported","San Simon Valley, Portal (elev., 1370 m)","Exposure Factor Datasets",,,,,,
"Home Range",,53.8,"mean distance moved from site of initial capture",m,Female,"Not Reported",339,"Cave Creek Bajada, Cochise County (elev., 1330 m)","Exposure Factor Datasets",,,,,,
"Population Density",,17.5,,#/ha,"Not Reported","Not Reported",5,"Kelso Sand Dunes (elev., 830-840 m) [lat., 34^o53'30""N, long., 115^o40'20""W]","Exposure Factor Datasets",,"San Bernardino",,,"1.6 SD",
"Age at Fledging, Metamorphosis, Weaning",,,,d,"Not Reported",Juvenile,"4 litters","adults captured at Alpine Butte, Los Angeles County, CA","Exposure Factor Datasets",,,,,,Laboratory
"Body Weight - Mean",,"see citation","figure of seasonal changes in weight",g,"Both Male and Female","Not Reported","Not Reported","Indian Cove, Joshua Tree National Monument","Exposure Factor Datasets",,"San Bernardino",,,,
"Metabolic Rate",,"OC = 5.32 - 0.134 T","equation relating oxygen consumption (OC) to temperature (T, 29-35C)","ml O2/g/hr","Both Male and Female",Adult,"6/sampling period; 10 periods","captured at San Simon Valley, AZ from Aug. - July","Exposure Factor Datasets",,,,,,Laboratory
"Body Weight - Mean",,"see citation","figure of seasonal changes in weight",g,"Both Male and Female","Both Adults and Juveniles","Not Reported","Indian Cove, Joshua Tree National Monument","Exposure Factor Datasets",,,,,,
"Home Range",,6.38,,acres,Male,Adult,4,"Presidio County","Exposure Factor Datasets",,,,,,
"Body Weight - Mean",,36.7,,g,"Not Reported",Adult,30,,"Exposure Factor Datasets",,,,,"3.7 SD",Laboratory
"Home Range",,62.0,"average range of movement after 3 captures",m,"Both Male and Female",Adult,"Not Reported","San Simon Valley","Exposure Factor Datasets",,,,,4.7,
Longevity,,"at least 36","oldest recorded",mo,Female,Adult,3,"Cave Creek Bajada, Cochise County (elev., 1330 m)","Exposure Factor Datasets",,,,,,
"Clutch or Litter Size",,2.5,,pups/litter,Female,Adult,51,"captured near Palm Springs, CA","Exposure Factor Datasets",,,,,,Laboratory
"Clutch or Litter Size",,2.2,,pups/litter,Female,Adult,"4 litters",,"Exposure Factor Datasets",,,,,,Laboratory
"Food Ingestion Rate",,"see citation","figure of daily food intake",g/d,Female,Adult,4-16,"captured in Clark County, NV","Exposure Factor Datasets",,,"non-reproductive, lactating or gestating",,,Laboratory
"Metabolic Rate",,1.2,"average oxygen consumption rate at 31-34C","cc O2/g/hr","Not Reported","Not Reported",25,"captured at Lovejoy Buttes, Los Angeles County, CA","Exposure Factor Datasets",,,,,,Laboratory
Longevity,,,"longest recorded longevity",mo,"Not Reported",Adult,2,"Indian Cove, Joshua Tree National Monument","Exposure Factor Datasets",,,,,,
"Home Range",,3.39,,acres,Female,Adult,4,"Presidio County","Exposure Factor Datasets",,,,,,
"Metabolic Rate",,0.619,"resting metabolic rate at 30C","ml O2/min","Not Reported",Adult,30,,"Exposure Factor Datasets",,,,,"0.099 SD",Laboratory
"Metabolic Rate",,,"maintenance energy expenditure estimated from oxygen consumption",kcal/day,"Both Male and Female",Adult,"6/sampling period; 10 periods","captured at San Simon Valley, AZ from Aug. - July","Exposure Factor Datasets",,,,,,Laboratory
"Survival/ Mortality",,0.304,"death rate per yr",/yr,Male,"Not Reported",443,"Cave Creek Bajada, Cochise County (elev., 1330 m)","Exposure Factor Datasets",,,,,,
"Duration of Incubation or Gestation",,33,"modal duration",d,Female,Adult,65,"captured near Palm Springs, CA","Exposure Factor Datasets",,,,,,Laboratory
"Age at Fledging, Metamorphosis, Weaning",,,,d,"Not Reported",Juvenile,"4 litters",,"Exposure Factor Datasets",,,,,,Laboratory
"Body Weight - Mean",,,"range of 4 seasonal means",g,"Not Reported","Not Reported",20-42/season,"Indian Cove, Joshua Tree National Monument","Exposure Factor Datasets",,"San Bernardino",,,,
"Metabolic Rate",,"OC = 3.57 + (-0.176)(T - 20.14)","equation relating oxygen consumption (OC) to ambient temperature (T, 9-31C)","cc O2/g/hr","Not Reported","Not Reported",25,"captured at Lovejoy Buttes, Los Angeles County, CA","Exposure Factor Datasets",,,,,,Laboratory
"Home Range",,0.49,"annual composite home range estimated by principal component method (95% probability)",ha,"Not Reported","Not Reported","718 recapture loci","Warm Springs Valley, Washoe County","Exposure Factor Datasets",,,,,,
"Population Density",,1,,"#/1.63 acres",Male,Adult,"Not Reported","Presidio County","Exposure Factor Datasets",,,,,,
"Body Weight - Mean",,37.4,,g,"Both Male and Female",Adult,13,"Great Basin Desert, near Reno","Exposure Factor Datasets",,,,,"5.0 SD",
"Body Weight - Mean",,,,g,Male,Adult,"Not Reported","San Simon Valley","Exposure Factor Datasets",,,,,,
"Survival/ Mortality",,0.370,"death rate per yr",/yr,Female,"Not Reported",354,"Cave Creek Bajada, Cochise County (elev., 1330 m)","Exposure Factor Datasets",,,,,,
"Age at Fledging, Metamorphosis, Weaning",,,,d,Female,Juvenile,"Not Reported",,"Exposure Factor Datasets",,,,,,Laboratory
"Body Weight - Mean",,,,g,Male,Adult,10,"Boyd Deep Canyon Reserve (elev., 300m)","Exposure Factor Datasets",,Riverside,,,,
"Body Fat (total or %)",,,"range of 4 seasonal means of fat content (% live weight)",%,"Not Reported","Not Reported",20-42/season,"Indian Cove, Joshua Tree National Monument","Exposure Factor Datasets",,"San Bernardino",,,,
"Home Range",,61.5,"median lifetime distance moved from home range center (from first to last capture)",m,Male,Juvenile,16,Portal,"Exposure Factor Datasets",,,,,,
"Growth Rate",,"4.0 (0); 10.0 (2 wks); 18.0 (4 wks); 24.0 (6 wks); 28.0 (8 wks); 31.0 (10 wks); 34.0 (12 wks); 36.0 (14 wks)","body weights at various ages (0 - 14 wks)",g,"Not Reported",Juvenile,3,,"Exposure Factor Datasets","0 - 14 wks",,,,,Laboratory
"Population Density",,1,,"#/ 1.91 acres",Female,Adult,"Not Reported","Presidio County","Exposure Factor Datasets",,,,,,
"Body Weight - Mean",,,,g,Female,Adult,"Not Reported","San Simon Valley","Exposure Factor Datasets",,,,,,
"Body Weight - Mean",,39.6,,g,Female,"Not Reported",11,"captured at Boulder City, NV","Exposure Factor Datasets",,,,,"7.1 SD",Laboratory
"Age at Sexual Maturity",,64,"youngest age of female conceiving",d,Female,Adult,51,,"Exposure Factor Datasets",,,,,,Laboratory
"Body Weight - Mean",,32.6,,g,Female,Adult,154,"Owens Valley,  Big Pine (lat., 37^o11'N)","Exposure Factor Datasets",,Inyo,,,"4.1 SD",
"Growth Rate",,"see citation","figure of logistic growth curve for changes in body weight over time",,"Both Male and Female","Both Adults and Juveniles","Not Reported","Cave Creek Bajada, Cochise County (elev., 1330 m)","Exposure Factor Datasets","1 - 12 mo",,,,,
"Home Range",,50.0,"median lifetime distance moved from home range center (from first to last capture)",m,Female,Adult,16,Portal,"Exposure Factor Datasets",,,,,,
"Body Weight - Mean",,,"range of seasonal body weights",g,Male,Adult,644,"Santa Rita Experimental Range, Tucson (elev., 3000 - 4500 ft)","Exposure Factor Datasets",,,,,,
"Dietary Composition",,"Grasses: Oryzopsis hymenoides (18.0%); Hilaria rigida (13.7%); Tridens pulchella (3.3%); Bromus rubens (4.7%); Annual forbs: Plantago insularis (16.6%); Eriogonum spp. (14.3%); Phacelia spp. (6.8%); Vegetative plant parts: Phacelia spp. (6.0%); Erodium circutarium (3.2%); Misc. (8.4%)","% volume in cheek pouches of major (>2%) food items",%,"Not Reported","Not Reported",54,"Las Vegas Valley, Clark County (elev., 2500 ft)","Exposure Factor Datasets",,,,,,
"Growth Rate",,"see citation","figure of changes in weight over time",,"Both Male and Female",Juvenile,90,"San Simon Valley, Portal (elev., 1370 m)","Exposure Factor Datasets",,,,,,
"Body Weight - Mean",,34.2,,g,Male,"Not Reported",16,"captured at Boulder City, NV","Exposure Factor Datasets",,,,,"3.8 SD",Laboratory
"Population Density",,29,,#/ha,"Both Male and Female","Not Reported","Not Reported","Jacumba (elev., 988 m)","Exposure Factor Datasets",,,,,,
"Body Weight - Mean",,3,,g,"Not Reported",Neonate,"Not Reported","Owens Valley,  Big Pine (lat., 37^o11'N)","Exposure Factor Datasets",,Inyo,,,,
"Age at Fledging, Metamorphosis, Weaning",,"< 1",,mo,"Both Male and Female",Juvenile,"Not Reported","Cave Creek Bajada, Cochise County (elev., 1330 m)","Exposure Factor Datasets",,,,,,
"Home Range",,7413,"estimated via minimum convex polygon method",m2,Male,Adult,5,Portal,"Exposure Factor Datasets",,,,,,
"Clutch or Litter Size",,2.02,,embryos/female,Female,Adult,133,"Santa Rita Experimental Range, Tucson (elev., 3000 - 4500 ft)","Exposure Factor Datasets",,,,,,
"Home Range",,37.3,"home range expressed as ""sigma"" (radius within which the probability of an animal being present is 39%)",m,"Both Male and Female","Not Reported","9 sampling periods","U.S. Atomic Energy Commission, Nevada Test Site","Exposure Factor Datasets",,,,,,
"Dietary Composition",,"seeds (82%), herbs  (14%), shrub (2%), arthropods (2%)","% occurence of food items in cheek pouch contents",%,"Not Reported","Not Reported",15,"San Simon Valley, Portal (elev., 1370 m)","Exposure Factor Datasets",,,,,,
"Water Ingestion Rate",,4.8,"estimated from food intake (rolled oats and carrots)",g/d,Female,Adult,16,"captured in Clark County, NV","Exposure Factor Datasets",,,"non-reproductive and gestating",,,Laboratory
"Survival/ Mortality",,85.1,"average monthly survival",%/mo,"Both Male and Female","Not Reported",220,"Jacumba (elev., 988 m)","Exposure Factor Datasets",,,,,,
"Body Weight - Mean",,17,,g,"Both Male and Female",Juvenile,"Not Reported","Owens Valley,  Big Pine (lat., 37^o11'N)","Exposure Factor Datasets","4 wk",Inyo,,,,
"Clutch or Litter Size",,2,"estimated by palpation",young/litter,Female,Adult,"Not Reported","Cave Creek Bajada, Cochise County (elev., 1330 m)","Exposure Factor Datasets",,,,,,
"Home Range",,2644,"estimated via minimum convex polygon method",m2,Female,Adult,4,Portal,"Exposure Factor Datasets",,,,,,
"Home Range",,0.466,"average range; estimated as enclosed space occupied by used traps plus one-half distance to closest unused trap",acres,Male,Adult,11,"Santa Rita Experimental Range, Tucson (elev., 3000 - 4500 ft)","Exposure Factor Datasets",,,,,,
"Population Density",,7.93,"mean density",#/ha,"Both Male and Female","Both Adults and Juveniles",968,"Portal, Cochise County (elev. 1330 m)","Exposure Factor Datasets",,,,,,
"Clutch or Litter Size",,2.6,"estimated by embryo counts","pups /litter",Female,Adult,163,"Las Vegas Valley, Clark County  (elev., 2500 ft)","Exposure Factor Datasets",,,,,,
"Water Ingestion Rate",,10.7,"estimated from food intake (rolled oats and carrots)",g/d,Female,Adult,4-9,"captured in Clark County, NV","Exposure Factor Datasets",,,lactating,,,Laboratory
"Population Density",,,,#/acre,"Both Male and Female","Both Adults and Juveniles","9 winters","Santa Rita Experimental Range, Tucson (elev., 3000-4000 ft)","Exposure Factor Datasets",,,,,,
Longevity,,8.3,"mean length of life at study site",mo,"Both Male and Female","Not Reported","Not Reported","Jacumba (elev., 988 m)","Exposure Factor Datasets",,,,,,
"Home Range",,,"range of mean home range in 3 study periods estimated by radiotelemetry",ha,Female,Adult,7-10,"Boyde Deep Canyon Reserve (elev., 300m)","Exposure Factor Datasets",,Riverside,,,,
"Body Weight - Mean",,36.2,,g,Male,Adult,162,"Owens Valley,  Big Pine (lat., 37^o11'N)","Exposure Factor Datasets",,Inyo,,,"3.7 SD",
"Home Range",,0.373,"average range; estimated as enclosed space occupied by used traps plus one-half distance to closest unused trap",acres,Female,Adult,13,"Santa Rita Experimental Range, Tucson (elev., 3000 - 4500 ft)","Exposure Factor Datasets",,,,,,
"Body Weight - Mean",,42.8,,g,"Both Male and Female","Both Adults and Juveniles",968,"Portal, Cochise County (elev. 1330 m)","Exposure Factor Datasets",,,,,,
"Age at Sexual Maturity",,,"age when reproductive activity observed",mo,"Both Male and Female",Adult,10,"Las Vegas Valley, Clark County (elev., 2500 ft)","Exposure Factor Datasets",,,,,,
"Clutch or Litter Size",,2.8,,young/litter,Female,Adult,"Not Reported","captured in Clark County, NV","Exposure Factor Datasets",,,,,,Laboratory
"Food Ingestion Rate",,12,"body weight maintanance requirement based on a rolled barley diet","% body weight/d","Both Male and Female","Not Reported",10,,"Exposure Factor Datasets",,,,,,Laboratory
"Water Ingestion Rate",,"log10(WI) = 0.652log10(BW) - 0.549","equation relating whole-animal water influx (WI) to body weight (BW, g); r^2 = 0.206","ml water/d","Not Reported","Not Reported","4-9 per mo/15 mo","Kelso Sand Dunes (elev., 830-840 m) [lat., 34^o53'30""N, long., 115^o40'20""W]","Exposure Factor Datasets",,"San Bernardino",,,,
"Home Range",,,"range of mean home range in 3 study periods estimated by radiotelemetry",ha,Male,Adult,8-11,"Boyde Deep Canyon Reserve (elev., 300m)","Exposure Factor Datasets",,Riverside,,,,
"Time of Hatching or Parturition",,"Feb. - June",,,Female,Adult,"Not Reported","Owens Valley,  Big Pine (lat., 37^o11'N)","Exposure Factor Datasets",,Inyo,,,,
"Home Range",,0.243,"average range; estimated as enclosed space occupied by used traps plus one-half distance to closest unused trap",acres,"Both Male and Female",Juvenile,14,"Santa Rita Experimental Range, Tucson (elev., 3000 - 4500 ft)","Exposure Factor Datasets",,,,,,
Longevity,,43,"maximum longevity in the field",mo,"Both Male and Female",Adult,968,"Portal, Cochise County (elev. 1330 m)","Exposure Factor Datasets",,,,,,
"Dietary Composition",,"grass seeds (74.2%), annual forb seeds (37.4%), perennial seeds (7.4%), vegetative plant parts (7.4%), insect parts (0.3%), debris (2.7%), unidentified seeds (3%)","% occurrence in cheek pouch contents",%,"Not Reported","Not Reported",411,"Las Vegas Valley, Clark County (elev., 2500 ft)","Exposure Factor Datasets",,,,,,
"Age at Sexual Maturity",,2,,mo,"Not Reported",Adult,"Not Reported",Portal,"Exposure Factor Datasets",,,,,,
"Dietary Composition",,"grass seeds (49%); forb seeds (33%); shrub seeds (12%); other vegetative parts (5%)","% frequency of occurrence in pouch contents",%,"Not Reported","Not Reported","1001 pouches","Santa Rita Experimental Range, Tucson (elev., 3000-4000 ft)","Exposure Factor Datasets",,,,,,
"Metabolic Rate",,"log10(L CO2/d) = 0.845log10(BW) - 1.005","field metabolic rate; equation relating whole animal carbon dioxide production rates to body weight (BW, g); r^2=0.466","L CO2/d","Not Reported","Not Reported","4-9 per mo/15 mo","Kelso Sand Dunes (elev., 830-840 m) [lat., 34^o53'30""N, long., 115^o40'20""W]","Exposure Factor Datasets",,"San Bernardino",,,,
"Population Density",,6,,#/ha,"Both Male and Female",Adult,"Not Reported","Boyde Deep Canyon Reserve (elev., 300m)","Exposure Factor Datasets",,Riverside,,,,
"Duration of Incubation or Gestation",,4,,wk,Female,Adult,"Not Reported","Owens Valley,  Big Pine (lat., 37^o11'N)","Exposure Factor Datasets",,Inyo,,,,
"Body Weight - Mean",,,"range of seasonal body weights",g,Female,Adult,482,"Santa Rita Experimental Range, Tucson (elev., 3000 - 4500 ft)","Exposure Factor Datasets",,,,,,
"Foraging Distance",,,"minimum distances moved by individuals on one trap night",m,"Both Male and Female","Not Reported","5 males, 6 females","Owens Valley (1,220 m)","Exposure Factor Datasets",,Inyo,,,,
"Body Weight - Mean",,,"range of means of initial weights for 3 experimental groups",g,"Not Reported","Not Reported",9/group,"captured at Joshua Tree, San Bernadino County, CA","Exposure Factor Datasets",,,,,,Laboratory
Longevity,,2,,yrs,"Not Reported",Adult,"Not Reported",Portal,"Exposure Factor Datasets",,,,,,
"Body Weight - Mean",,,,g,"Not Reported","Not Reported","Not Reported","captured in San Bernadino and Riverside Counties, CA","Exposure Factor Datasets",,,,,,Laboratory
"Dietary Composition",,"seed (77%); vegetation (18%); arthropod (4.5%); feces (0.5%)","% of total dry matter of stomach contents",%,"Not Reported","Not Reported","4-9 per mo/15 mo","Kelso Sand Dunes (elev., 830-840 m) [lat., 34^o53'30""N, long., 115^o40'20""W]","Exposure Factor Datasets",,"San Bernardino",,,,
"Clutches or Litters per year",,,,litters/yr,Female,Adult,"Not Reported","Las Vegas Valley, Clark County  (elev., 2500 ft)","Exposure Factor Datasets",,,,,,
"Clutch or Litter Size",,2.46,,pups/itter,Female,Adult,"Not Reported","Owens Valley,  Big Pine (lat., 37^o11'N)","Exposure Factor Datasets",,Inyo,,,"0.72 SD",
"Metabolic Rate",,,"range of mean monthly carbon dioxide production rates in the field","ml CO2/g/hr","Not Reported",Adult,"1 - 5/mo","Rock Valley","Exposure Factor Datasets",,,,,,
"Body Weight - Mean",,36,,g,Male,"Not Reported","NR (74 males and females total)","Owens Valley","Exposure Factor Datasets",,Inyo,,,"0.22 SE",
"Population Density",,7.8,,#/ha,"Both Male and Female","Not Reported",782,"Cave Creek Bajada, Cochise County (elev., 1330 m)","Exposure Factor Datasets",,,,,,
"Home Range",,46.5,"median lifetime distance moved from home range center (from first to last capture)",m,Male,Adult,36,Portal,"Exposure Factor Datasets",,,,,,
"Metabolic Rate",,,"range of mean ""minimal metabolism"" estimated as oxygen consumption at 32C","ml O2/g/h","Not Reported","Not Reported",8,"captured in San Bernadino and Riverside Counties, CA","Exposure Factor Datasets",,,,,,Laboratory
"Clutch or Litter Size",,2.02,,embryos/female,Female,Adult,"Not Reported","Santa Rita Experimental Range, Tucson (elev., 3000-4000 ft)","Exposure Factor Datasets",,,,,,
"Body Weight - Mean",,"see citation","figure of seasonal changes in mean body weight",g,"Both Male and Female",Adult,2-96/mo,"Las Vegas Valley, Clark County  (elev., 2500 ft)","Exposure Factor Datasets",,,,,,
"Time of Torpor or Hibernation",,none,,,Female,Adult,"Not Reported","Owens Valley,  Big Pine (lat., 37^o11'N)","Exposure Factor Datasets",,Inyo,,,,
"Metabolic Rate",,,"range of monthly estimated energy expenditures in the field",kcal/g/d,"Not Reported",Adult,"1 - 5/mo","Rock Valley","Exposure Factor Datasets",,,,,,
"Body Weight - Mean",,33,,g,Female,"Not Reported","NR (74 males and females total)","Owens Valley","Exposure Factor Datasets",,Inyo,,,"0.32 SE",
"Body Weight - Mean",,44.0,,g,Male,Adult,443,"Cave Creek Bajada, Cochise County (elev., 1330 m)","Exposure Factor Datasets",,,,,0.3,
"Home Range",,25.0,"median lifetime distance moved from home range center (from first to last capture)",m,Female,Adult,25,Portal,"Exposure Factor Datasets",,,,,,
"Population Density",,16.2,,#/ha,"Not Reported","Not Reported","Not Reported","Indian Cove, Joshua Tree National Monument","Exposure Factor Datasets",,"San Bernardino",,,,
"Home Range",,0.466,,acres,Male,Adult,"Not Reported","Santa Rita Experimental Range, Tucson (elev., 3000-4000 ft)","Exposure Factor Datasets",,,,,,
"Body Weight - Mean",,"see citation","figure of changes in weight over time",g,"Not Reported",Juvenile,"4 litters","adults captured at Alpine Butte, Los Angeles County, CA","Exposure Factor Datasets","0 - 140 d",,,,,Laboratory
"Time of Mating/ Laying",,"Jan. - June",,,"Both Male and Female",Adult,"Not Reported","Owens Valley,  Big Pine (lat., 37^o11'N)","Exposure Factor Datasets",,Inyo,,,,
"Age at Fledging, Metamorphosis, Weaning",,,,d,"Both Male and Female",Juvenile,34,"captured at Indian Cove, Joshua Tree National Monument","Exposure Factor Datasets",,,,,,Laboratory
"Time of Molt",,"July and August",,,"Not Reported","Not Reported","Not Reported","Owens Valley","Exposure Factor Datasets",,Inyo,,,,
"Body Weight - Mean",,41.1,,g,Female,Adult,"Not Reported","Cave Creek Bajada, Cochise County (elev., 1330 m)","Exposure Factor Datasets",,,non-breeding,,0.1,