`"Exposure Endpoint Type",Chemical,"Endpoint Value","Endpoint Description",Units,Sex,"Life Cycle Stage","Sample Size",Location,Type,Age-Specific,"California Counties",Condition,Countries,Error,Lab
"Clutch or Litter Size",,8.2,,eggs/clutch,Female,Adult,"Not Reported","Ecology Research Area, University of California, Los Angeles","Exposure Factor Datasets",,,,,,
"Time of Mating/ Laying",,"Apr. (begin)","time of mating",,"Both Male and Female",Adult,"Not Reported","yellow pine forest, central Sierra Nevada (elev., 1500m)","Exposure Factor Datasets",,,,,,
"Food Ingestion Rate",,213,"mean measured  stomach content fresh weight of lizards averaging 9.6 g",mg,Male,"Not Reported",295,"valley grassland (elev., 150m), central Sierra Nevada","Exposure Factor Datasets",,,,,130SD,
"Growth Rate",,"see citation","figure of relationship between mass-specific growth rate and hatchling mass",g/d,"Not Reported",Hatchling,"Not Reported",,"Exposure Factor Datasets",,,,,,Laboratory
"Metabolic Rate",,"OC = 0.52W^0.54","equation relating resting oxygen consumption (OC) to body weight (W, g) at 20C","cc O2/g/hr","Not Reported","Not Reported","2-5/weight group",,"Exposure Factor Datasets",,,,,,Laboratory
"Clutch or Litter Size",,"CS = 0.378SVL - 17.04","regression equation relating clutch size (CS; # eggs/oviduct) to snout-vent length (SVL, mm) of female.",eggs/clutch,Female,Adult,49,"Puente Hills and San Gabriel River, Whittier","Exposure Factor Datasets",,"Los Angeles",,,,
"Home Range",,131.92,"home range reported as minimum area probability (0.95 level); minimum area which will contain a given proportion (95%) of the total observations of the average individual",m2,Male,,"36 animals","Hastings Natural History Reservation, Carmel Valley","Exposure Factor Datasets","1 yr",Monterey,nonbreeding,,,
"Body Weight - Mean",,11.9,,g,"Both Male and Female",Adult,11,"Ecology Research Area, University of California, Los Angeles","Exposure Factor Datasets",,,,,0.6SE,
"Time of Torpor or Hibernation",,"Sept. - May or June",,,"Both Male and Female","Both Adults and Juveniles","Not Reported","red fir forest, Donner Summit, central Sierra Nevada (elev., 2200m)","Exposure Factor Datasets",,,,,,
"Food Ingestion Rate",,249,"mean measured stomach content fresh weight of lizard averaging 8.1 g",mg,Female,"Not Reported",194,"valley grassland (elev., 150m), central Sierra Nevada","Exposure Factor Datasets",,,,,180SD,
"Body Weight - Mean",,,"range of means for 6 monthly sampling periods; mean snout-vent length range, 68.5 - 76.8 mm",g,Male,Adult,"7-12 animals/month","Chatsworth [lat., 34^o25' N]","Exposure Factor Datasets",,,,,,
"Metabolic Rate",,"OC = 1.17W^0.64","equation relating resting oxygen consumption (OC) to body weight (W, g) at 30C","cc O2/g/hr","Not Reported","Not Reported","2-5/weight group",,"Exposure Factor Datasets",,,,,,Laboratory
"Clutch or Litter Size",,,,eggs/clutch,Female,Adult,49,"Puente Hills and San Gabriel River, Whittier","Exposure Factor Datasets",,"Los Angeles",,,,
"Home Range",,76.50,"home range reported as minimum area probability (0.95 level); minimum area which will contain a given proportion (95%) of the total observations of the average individual",m2,Female,,"37 animals","Hastings Natural History Reservation, Carmel Valley","Exposure Factor Datasets","1 yr",Monterey,nonbreeding,,,
"Time of Torpor or Hibernation",,"Nov-Dec. (begin)",,,"Not Reported","Both Adults and Juveniles","Not Reported","Hastings Reservation, Carmel Valley","Exposure Factor Datasets",,Monterey,,,,
"Body Weight - Mean",,4.4,,g,"Not Reported",Juvenile,5,"Ecology Research Area, University of California, Los Angeles","Exposure Factor Datasets",,,,,0.5SE,
"Time of Mating/ Laying",,"June - July","time of laying",,"Both Male and Female",Adult,"Not Reported","central Sierra Nevada (elev., 1500 or 2200m)","Exposure Factor Datasets",,,,,,
"Food Ingestion Rate",,223,"mean measured stomach content fresh weight of lizard averaging 11.3 g",mg,Male,"Not Reported","256 animals","yellow pine forest (elev., 1500m), central Sierra Nevada","Exposure Factor Datasets",,,,,171SD,
"Metabolic Rate",,,"range of means of  whole animal standard metabolic rate estimated by oxygen consumption at 10C for 6 monthly measurements on lizards captured less than 3 d","ml O2/hr",Male,Adult,"7-12 animals/month","captured at Chatsworth [lat., 34^o25' N]","Exposure Factor Datasets",,,,,,Laboratory
"Metabolic Rate",,"OC = 1.66W^0.57","equation relating resting oxygen consumption (OC) to body weight (W, g) at 35C","cc O2/g/hr","Not Reported","Not Reported","2-5/weight group",,"Exposure Factor Datasets",,,,,,Laboratory
"Clutches or Litters per year",,1-3,,clutches/yr,Female,Adult,118,"Puente Hills and San Gabriel River, Whittier","Exposure Factor Datasets",,"Los Angeles",,,,
"Home Range",,71.40,"home range reported as minimum area probability (0.95 level); minimum area which will contain a given proportion (95%) of the total observations of the average individual",m2,Male,Adult,"11 animals","Hastings Natural History Reservation, Carmel Valley","Exposure Factor Datasets","2+ yr",Monterey,breeding,,,
"Age at Sexual Maturity",,22-23,,mo,"Both Male and Female",Adult,"Not Reported","Hastings Reservation, Carmel Valley","Exposure Factor Datasets",,Monterey,,,,
"Body Weight - Mean",,11.5,,g,"Both Male and Female",Adult,20,"Ecology Research Area, University of California, Los Angeles","Exposure Factor Datasets",,,,,0.4SE,
"Time of Hatching or Parturition",,"Aug. - Oct.","time of hatching",,"Both Male and Female",Hatchling,"Not Reported","central Sierra Nevada (elev., 1500 or 2200m)","Exposure Factor Datasets",,,,,,
"Food Ingestion Rate",,219,"mean measured stomach content fresh weight of lizard averaging 8.6 g",mg,Female,"Not Reported","184 animals","yellow pine forest (elev., 1500m), central Sierra Nevada","Exposure Factor Datasets",,,,,182SD,
"Metabolic Rate",,,"range of means of whole body standard metabolic rate estimated by oxygen consumption at 16C for 6 monthly measurements on lizards captured less than 3 d","ml O2/hr",Male,Adult,"7-12 animals/month","captured at Chatsworth [lat., 34^o25' N]","Exposure Factor Datasets",,,,,,Laboratory
"Metabolic Rate",,"OC = 1.76W^0.68","equation relating resting oxygen consumption (OC) to body weight (W, g) at 40C","cc O2/g/hr","Not Reported","Not Reported","2-5/weight group",,"Exposure Factor Datasets",,,,,,Laboratory
"Time of Mating/ Laying",,"Apr. - July","time of mating and laying",,Female,Adult,118,"Puente Hills and San Gabriel River, Whittier","Exposure Factor Datasets",,"Los Angeles",,,,
"Home Range",,51.26,"home range reported as minimum area probability (0.95 level); minimum area which will contain a given proportion (95%) of the total observations of the average individual",m2,Female,Adult,"28 animals","Hastings Natural History Reservation, Carmel Valley","Exposure Factor Datasets","2+ yr",Monterey,breeding,,,
"Time of Hatching or Parturition",,"July - Sept.",,,"Not Reported",Hatchling,93,"Strawberry Canyon, Berkeley Hills","Exposure Factor Datasets",,,,,,
"Metabolic Rate",,0.220,"field metabolic rate estimated by carbon dioxide production, using doubly labelled water","ml CO2/g/hr","Both Male and Female",Adult,11,"Ecology Research Area, University of California, Los Angeles","Exposure Factor Datasets",,,"reproductively active",,0.019SE,
"Clutches or Litters per year",,,,clutches/yr,Female,Adult,"Not Reported","central Sierra Nevada (elev., 1500 or 2200m)","Exposure Factor Datasets",,,,,,
"Body Weight - Mean",,,,g,"Not Reported","Not Reported",60,"U.S. International University Campus","Exposure Factor Datasets",,"San Diego",,,,
"Metabolic Rate",,,"range of means of whole-body standard metabolic rate estimated by oxygen consumption at 35C for 6 monthly measurements on lizards captured less than 3 d","ml O2/hr",Male,Adult,"7-12 animals/month","captured at Chatsworth [lat., 34^o25' N]","Exposure Factor Datasets",,,,,,Laboratory
"Dietary Composition",,review,,,"Not Reported","Not Reported","Not Reported",,"Exposure Factor Datasets",,,,,,
"Time of Hatching or Parturition",,"July - Oct.","based on presence of hatchlings at study sites",,"Not Reported",Hatchling,"Not Reported","Puente Hills and San Gabriel River, Whittier","Exposure Factor Datasets",,"Los Angeles",,,,
"Dietary Composition",,"Thysanura (0.5%); Collembola (1.0%); Dermaptera (0.5%); Orthoptera (37.1%); Isoptera (6.2%); Ephemeroptera (0.5%); Plecoptera (2.9%); Homoptera (5.7%); Hemiptera (27.6%); Coleoptera (42.4%); Diptera (47.1%); Lepidoptera (18.1%); Hymenoptera (20.9%); Isopoda (2.4%); Chilopoda (0.5%); Araneida (19.0%); Acarina (1.0%); S. occidentalis (1.4%)","percent of lizards in which prey type occurred in stomach contents",%,"Both Male and Female",Adult,210,"oak-grassland and creosote bush-rocky moutain terrain","Exposure Factor Datasets",,"Lake, Marin, Mendocino, Napa, San Mateo, Shasta, Sonoma, Tehama, Trinity",,,,
"Time of Torpor or Hibernation",,"Nov. - Mar.",,,"Not Reported","Both Adults and Juveniles",93,"Strawberry Canyon, Berkeley Hills","Exposure Factor Datasets",,,,,,
"Metabolic Rate",,0.198,"field metabolic rate estimated by carbon dioxide production, using doubly labelled water","ml CO2/g/hr","Both Male and Female",Adult,11,"Ecology Research Area, University of California, Los Angeles","Exposure Factor Datasets",,,"reproductively inactive",,0.034SE,
"Age at Sexual Maturity",,20,,mo,"Both Male and Female",Adult,"Not Reported","central Sierra Nevada (elev., 1500 or 2200m)","Exposure Factor Datasets",,,,,,
"Metabolic Rate",,0.24,"oxygen consumption measured in laboratory at 23C on newly caught (1 wk) lizards","cc O2/g/hr","Not Reported","Not Reported",20,"U.S. International University Campus","Exposure Factor Datasets",,"San Diego",,,,
"Time of Hatching or Parturition",,"July - Sept.",,,"Both Male and Female",Hatchling,"Not Reported","Hastings Reservation","Exposure Factor Datasets",,Monterey,,,,
"Clutch or Litter Size",,7.23,,eggs/clutch,Female,Adult,43,"Puente Hills, Whittier (elev., 150 m)","Exposure Factor Datasets",,"Los Angeles",,,3.30SD,
"Duration of Incubation or Gestation",,13,,wks,"Not Reported",Embryo,"Not Reported","Puente Hills and San Gabriel River, Whittier","Exposure Factor Datasets",,"Los Angeles",,,,
"Clutch or Litter Size",,13.7,"estimated by number of developing ova",eggs/clutch,Female,Adult,7,"Strawberry Canyon, Berkeley Hills","Exposure Factor Datasets",,,,,,
"Metabolic Rate",,0.035,"resting metabolic rate at 18.5C, estimated as carbon dioxide production rate","ml CO2/g/hr","Both Male and Female",Adult,11,"Ecology Research Area, University of California, Los Angeles","Exposure Factor Datasets",,,"reproductively active",,0.002SE,
"Time of Mating/ Laying",,"May-June (begin)","time of mating",,"Both Male and Female",Adult,"Not Reported","central Sierra Nevada (elev., 2200m)","Exposure Factor Datasets",,,,,,
"Dietary Composition",,"Aranea (8%); Coleoptera (12%); Lepidoptera (80%)","estimated percent of total volume of stomach contents",%,"Not Reported","Not Reported",3,"Blodgett Research Forest (elev., 1250-1310m), Challenge (elev., 760-910m) and McCloud Flat, Shasta-Trinity Forest (elev., 1160m)","Exposure Factor Datasets",,"El Dorado, Siskiyou, Yuba",,,,
"Growth Rate",,,"range of mean winter daily growth rates estimated by changes in snout-vent length for 2 years; snout-vent length range, 35.1 - 37.3 mm",mm/d,Male,Juvenile,"7-10 animals/yr","Hastings Reservation","Exposure Factor Datasets",,Monterey,,,,
"Clutch or Litter Size",,8.70,,eggs/clutch,Female,Adult,41,"San Gabriel Mountains, Crystal Lake (elev., 1584 m)","Exposure Factor Datasets",,"Los Angeles",,,"2.0 SD",
"Age at Sexual Maturity",,1-2,,yrs,Female,Adult,"Not Reported","Puente Hills and San Gabriel River, Whittier","Exposure Factor Datasets",,"Los Angeles",,,,
Longevity,,6,"oldest tagged individual",yr,"Not Reported",Adult,93,"Strawberry Canyon, Berkeley Hills","Exposure Factor Datasets",,,,,,
"Metabolic Rate",,0.052,"resting metabolic rate at 18.5C, estimated as carbon dioxide production rate","ml CO2/g/hr","Not Reported",Juvenile,4,"Ecology Research Area, University of California, Los Angeles","Exposure Factor Datasets",,,,,0.012SE,
"Body Fat (total or %)",,"see citation","figure of seasonal changes in total body fat",,"Both Male and Female",Adult,"9-44 animals/mo","central Sierra Nevada (elev., 1500 or 2200m)","Exposure Factor Datasets",,,,,,
"Body Weight - Mean",,14.4,,g,"Not Reported",Adult,56,"Blackbird Valley (elev., 855-975m) and Foss Valley (elev., 436m)","Exposure Factor Datasets",,"Napa, Santa Clara",,,0.90SD,
"Growth Rate",,,"range of mean winter daily growth rates estimated by changes in snout-vent length for 2 years; snout-vent length range, 33.0 - 36.5 mm",mm/d,Female,Juvenile,"6-14 animals/yr","Hastings Reservation","Exposure Factor Datasets",,Monterey,,,,
"Time of Hatching or Parturition",,July,,,"Not Reported",Hatchling,"Not Reported","Puente Hills, Whittier (elev., 150 m)","Exposure Factor Datasets",,"Los Angeles",,,,
"Home Range",,73.10,"home range reported as minimum area probability (0.95 level); minimum area which will contain a given proportion (95%) of the total observations of the average individual",m2,Male,Adult,"14 animals","Hastings Natural History Reservation, Carmel Valley","Exposure Factor Datasets","2+ yr",Monterey,nonbreeding,,,
"Clutches or Litters per year",,1,,clutches/yr,Female,Adult,93,"Strawberry Canyon, Berkeley Hills","Exposure Factor Datasets",,,,,,
"Metabolic Rate",,0.185,"resting metabolic rate at 35C, estimated as carbon dioxide production rate","ml CO2/g/hr","Both Male and Female",Adult,11,"Ecology Research Area, University of California, Los Angeles","Exposure Factor Datasets",,,"reproductively active",,0.015SE,
"Duration of Incubation or Gestation",,53,,d,"Both Male and Female",Embryo,"Not Reported","yellow pine forest, central Sierra Nevada (elev., 2200m)","Exposure Factor Datasets",,,,,,
"Dietary Composition",,"Formicidae (34.8-34.1%); Coleoptera (18.1-26.4%); Isoptera (19.8-17.2%); Hemiptera-Homoptera (5.0-8.1%); Non-formicid Hymenoptera (5.6-6.5%); Diptera (0.5-1.4%); Orthoptera (1.7-2.6%); Odonata (0.0-0.3%); Dermaptera (0.0-1.3%); Insect larvae (2.8-4.8%); Isopoda (0.0-1.4%); Arancae (1.6-2.8%); Land snails (0.0-0.5%); Sceloporus hatchlings (0.0-0.1%) and Unknown (1.4-2.0%)","percentage of total individuals of various prey taxa in stomach contents.",%,"Not Reported",Adult,"45-47 animals/site","Blackbird Valley and Foss Valley","Exposure Factor Datasets",,"Napa, Santa Clara",,,,
"Clutch or Litter Size",,"CS = 0.261(SVL) - 10","regression equation relating clutch size(CS) to  female snout-vent length (SVL; mm)",eggs/clutch,Female,Adult,27,"Hastings Reservation","Exposure Factor Datasets",,Monterey,,,,
"Time of Hatching or Parturition",,Aug.,,,"Not Reported",Hatchling,"Not Reported","San Gabriel Mountains, Crystal Lake (elev., 1584 m)","Exposure Factor Datasets",,"Los Angeles",,,,
"Home Range",,61.20,"home range reported as minimum area probability (0.95 level); minimum area which will contain a given proportion (95%) of the total observations of the average individual",m2,Female,Adult,"10 animals","Hastings Natural History Reservation, Carmel Valley","Exposure Factor Datasets","2+ yr",Monterey,nonbreeding,,,
"Time of Torpor or Hibernation",,Nov.-Mar.,"hibernation duration approximates 100 d",,"Not Reported","Both Adults and Juveniles",>12,Victorville,"Exposure Factor Datasets",,,,,,
"Metabolic Rate",,0.300,"resting metabolic rate at 35C, estimated as carbon dioxide production rate","ml CO2/g/hr","Not Reported",Juvenile,4,"Ecology Research Area, University of California, Los Angeles","Exposure Factor Datasets",,,,,0.052SE,
"Food Ingestion Rate",,"SCW = 0.46(BW)^0.63","equation relating stomach content fresh weight (SCW; mg) to body weight (BW; g)",mg,"Both Male and Female","Not Reported","920 animals","yellow pine forest (elev., 1500m) and valley grassland (elev., 150m), central Sierra Nevada","Exposure Factor Datasets",,,,,,
"Home Range",,,,m2,Male,Adult,24,"Hopland Field Station (160 km N of San Francisco)","Exposure Factor Datasets",,,breeding,,,
"Body Weight - Mean",,"BW = 4.44 - 0.31(SVL) + 0.0062(SVL)^2","equation relating body weight (BW; g) to snout-vent length (SVL; 20 - 80mm)",g,Male,"Both Adults and Juveniles",101,"Hastings Reservation","Exposure Factor Datasets",,Monterey,,,,
"Body Weight - Mean",,15.3,"average snout-vent length = 75mm",g,"Not Reported",Adult,"Not Reported","San Gabriel Mountains, Crystal Lake (elev., 1584 m)","Exposure Factor Datasets",,"Los Angeles",,,,
"Time of Hatching or Parturition",,"July - Sept.","time when hatchlings appeared at study site",,"Not Reported",Hatchling,"Not Reported","Hastings Reservation, Carmel Valley (elev., 550m)","Exposure Factor Datasets",,Monterey,,,,
"Metabolic Rate",,"Log OC = 0.044T + 0.64","regression equation for oxygen consumption (OC in ul O2/g/hr; log base 10) at  various temperatures (T, 0 - 15 C)","ul O2/g/hr","Not Reported",Adult,5-8/temperature,Victorville,"Exposure Factor Datasets",,,hibernating,,,
"Metabolic Rate",,0.192,"resting metabolic rate at 35C, estimated as carbon dioxide production rate","ml CO2/g/hr","Both Male and Female",Adult,19,"Ecology Research Area, University of California, Los Angeles","Exposure Factor Datasets",,,"reproductively inactive",,0.017SE,
"Food Ingestion Rate",,127,"estimated average stomach content fresh weight in 5 g lizard",mg,"Both Male and Female","Not Reported","Not Reported","central Sierra Nevada (elev., 150m and 1500m)","Exposure Factor Datasets",,,,,,
"Growth Rate",,,"range of means of absolute growth rates",g/d,"Both Male and Female",Hatchling,"Not Reported",,"Exposure Factor Datasets","3 d to 3 wks",,,,,Laboratory
"Body Weight - Mean",,"BW = 2.72 - 0.21(SVL) + 0.0049(SVL)^2","equation relating body weight (BW; g) to snout-vent length (SVL; mm)",g,Female,"Both Adults and Juveniles",58,"Hastings Reservation","Exposure Factor Datasets",,Monterey,non-breeding,,,
"Body Weight - Mean",,11.1,"average snout-vent length = 67mm",g,"Not Reported",Adult,"Not Reported","Puente Hills, Whittier (elev., 150 m)","Exposure Factor Datasets",,"Los Angeles",,,,
"Time of Mating/ Laying",,"May - July","time of laying, estimated from assumed incubation period of 60d",,Female,Adult,"Not Reported","Hastings Reservation, Carmel Valley (elev., 550m)","Exposure Factor Datasets",,Monterey,,,,
"Metabolic Rate",,20,"oxygen consumption measured at 15C","ul O2/g/hr","Not Reported",Adult,8,Victorville,"Exposure Factor Datasets",,,hibernating,,,
"Metabolic Rate",,0.049,"resting metabolic rate at 20C, estimated as carbon dioxide production rate","ml CO2/g/hr","Both Male and Female",Adult,11,"Ecology Research Area, University of California, Los Angeles","Exposure Factor Datasets",,,"reproductively inactive",,0.006SE,
"Food Ingestion Rate",,245,"estimated average stomach content fresh weight in a 15 g lizard",mg,"Both Male and Female","Not Reported","Not Reported","central Sierra Nevada (elev., 150m and 1500m)","Exposure Factor Datasets",,,,,,
"Body Weight - Mean",,,"range of means",g,"Both Male and Female",Hatchling,"52 - 73",,"Exposure Factor Datasets","3 d",,,,,Laboratory
"Dietary Composition",,"Orthoptera (52.1%); Coleoptera (18.1%); Hymenoptera (10.6%); Hemiptera (2.0%); Homoptera (0.1%); Lepidoptera (5.5%); Araneida (2.7%)","% volume in stomach contents",%,"Not Reported","Not Reported",39,"Owyhee Upland Province","Exposure Factor Datasets",,,,,,
"Time of Torpor or Hibernation",,Nov.-Feb.,,,"Not Reported",Adult,"Not Reported","Puente Hills, Whittier (elev., 150 m)","Exposure Factor Datasets",,"Los Angeles",,,,
"Time of Mating/ Laying",,"Apr. - June","time of mating, based on observations of copulation and courtship behavior",,"Both Male and Female",Adult,"Not Reported","Hastings Reservation, Carmel Valley (elev., 550m)","Exposure Factor Datasets",,Monterey,,,,
"Body Weight - Mean",,13.8,,g,"Not Reported",Adult,8,Victorville,"Exposure Factor Datasets",,,hibernating,,,
"Metabolic Rate",,"OC = 0.23(BW)^0.67","equation for relating resting oxygen consumption (OC; ml O2/hr) to body mass (BW; g) @ 25C","ml O2/g/hr","Both Male and Female",Adult,"154 animals","Sierra Nevada (elev., 150 and 1500 m)","Exposure Factor Datasets",,,,,,
"Body Weight - Mean",,9.64,"mean snout-vent length = 66.35mm",g,Male,"Not Reported","295 animals","valley grassland (elev., 150m), central Sierra Nevada","Exposure Factor Datasets",,,,,3.95SD,
"Time of Hatching or Parturition",,"see citation",figure,,"Both Male and Female",Hatchling,"Not Reported","Valyermo (elev., 1300m) [lat., 34^o27'N; long.,  117^o45'W], Wrightwood (elev., 2200m) [lat., 34^o23'N; long., 117^o40' W], Throop Peak (elev., 2600m) [lat., 34^o22'N; long., 117^o48'W]","Exposure Factor Datasets",,"Los Angeles, San Bernardino",,,,
"Clutch or Litter Size",,6.50,,eggs/clutch,Female,Adult,8,"""lowland"" habitat","Exposure Factor Datasets",,Kern,,,0.53,
"Time of Torpor or Hibernation",,"Nov. - Mar.",,,"Not Reported",Adult,"Not Reported","San Gabriel Mountains, Crystal Lake (elev., 1584 m)","Exposure Factor Datasets",,"Los Angeles",,,,
"Home Range",,49.98,"home range reported as minimum area probability (0.95 level); minimum area which will contain a given proportion (95%) of the total observations of the average individual",m2,Male,Juvenile,"87 animals","Hastings Natural History Reservation, Carmel Valley","Exposure Factor Datasets","< 1yr",Monterey,,,,
"Body Weight - Mean",,13.1,,g,"Not Reported",Adult,65,,"Exposure Factor Datasets",,"Orange, Riverside",,,,
"Time of Torpor or Hibernation",,"Sept. - Apr.",,,"Both Male and Female","Both Adults and Juveniles","Not Reported","yellow pine forest, central Sierra Nevada (elev., 1500m)","Exposure Factor Datasets",,,,,,
"Body Weight - Mean",,8.08,"average snout-vent length = 62.99 mm",g,Female,"Not Reported","194 animals","valley grassland (elev., 150m), central Sierra Nevada","Exposure Factor Datasets",,,,,3.76SD,
"Time of Mating/ Laying",,"see citation","figure of time of egg laying",,Female,Adult,"Not Reported","Valyermo (elev., 1300m) [lat., 34^o27'N; long.,  117^o45'W], Wrightwood (elev., 2200m) [lat., 34^o23'N; long., 117^o40' W], Throop Peak (elev., 2600m) [lat., 34^o22'N; long., 117^o48'W]","Exposure Factor Datasets",,"Los Angeles, San Bernardino",,,,
"Clutch or Litter Size",,8.50,,eggs/clutch,Female,Adult,16,"""montane"" habitat (elev., 1528m)","Exposure Factor Datasets",,Kern,,,0.32,
"Clutches or Litters per year",,1-3,,clutches/yr,Female,Adult,"Not Reported","Puente Hills,  Whittier (elev., 150 m)","Exposure Factor Datasets",,"Los Angeles",,,,
"Home Range",,19.64,"home range reported as minimum area probability (0.95 level); minimum area which will contain a given proportion (95%) of the total observations of the average individual",m2,Female,Juvenile,"103 animals","Hastings Natural History Reservation, Carmel Valley","Exposure Factor Datasets","< 1yr",Monterey,,,,
"Metabolic Rate",,"see citation","figure of standard metabolic rate measured as resting oxygen consumption at various temperatures (20-40C)","cc O2/g/hr","Not Reported",Adult,31,,"Exposure Factor Datasets",,"Orange, Riverside",,,,
"Clutch or Litter Size",,11.3,,eggs/clutch,Female,Adult,48,"yellow pine forest, central Sierra Nevada (elev., 1500m)","Exposure Factor Datasets",,,,,0.41SE,
"Body Weight - Mean",,11.31,"average snout-vent length = 68.05 mm",g,Male,"Not Reported","256 animals","yellow pine forest (elev., 1500m), central Sierra Nevada","Exposure Factor Datasets",,,,,3.88SD,
"Clutch or Litter Size",,,,eggs/clutch,Female,Adult,"39 - 59","Table Mountain, Wrightwood (elev., 2200m) and Mojave desert, Pearblossom (elev., 1330m)","Exposure Factor Datasets",,,,,,
"Clutch or Litter Size",,7.00,,eggs/clutch,Female,Adult,8,"""lowland"" habitat","Exposure Factor Datasets",,"San Diego",,,0.50,