`"Exposure Endpoint Type",Chemical,"Endpoint Value","Endpoint Description",Units,Sex,"Life Cycle Stage","Sample Size",Location,Type,Age-Specific,"California Counties",Condition,Countries,Error,Lab
"Clutch or Litter Size",,5.7,"Mean clutch size","Number of eggs",,,12,"Sugarloaf Mountain, AZ","Exposure Factor Datasets",,,,USA,1.49,
"Clutch or Litter Size",,3.4,"Clutch size","Number of eggs",,Embryo,15,"Ivanpah Valley","Exposure Factor Datasets",,"San Bernardino",,USA,0.2,
"Time of Mating/ Laying",,42929,"Oviposition date",Date,,Adult,13,"Sugarloaf Mountain, AZ","Exposure Factor Datasets",,,,USA,"9 d",
"Clutch or Litter Size",,4.6,"Mean clutch size","Number of eggs",,,5,"Sugarloaf Mountain, AZ","Exposure Factor Datasets",,,,USA,1.5,
"Time of Mating/ Laying",,42941,"Oviposition date",Date,,Adult,7,"Sugarloaf Mountain, AZ","Exposure Factor Datasets",,,,USA,"21 d",
"Hatching Success",,73.7,"% normal neonate produced",%,,Neonate,28,"Marine Corps Air Ground Combat
Center, Twentynine Palms, CA","Exposure Factor Datasets",,"San Bernardino",,USA,,
"Hatching Success",,67,"% normal neonate produced",%,,Neonate,63,"Marine Corps Air Ground Combat
Center, Twentynine Palms, CA","Exposure Factor Datasets",,"San Bernardino",,USA,,
"Growth Rate",,-0.045,"Voluntary consumption of A. hymenoides grass","% mass change/day",NR,"Both Adults and Juveniles",10,"University of California, Los Angeles","Exposure Factor Datasets","0.5-1.5 y old","Los Angeles",,USA,0.038,
"Growth Rate",,-0.043,"Voluntary consumption of S. barbatus grass","% mass change/day",NR,"Both Adults and Juveniles",10,"University of California, Los Angeles","Exposure Factor Datasets","0.5-1.5 y old","Los Angeles",,USA,0.025,
"Growth Rate",,0.139,"Voluntary consumption of M. glabrata forb","% mass change/day",NR,"Both Adults and Juveniles",10,"University of California, Los Angeles","Exposure Factor Datasets","0.5-1.5 y old","Los Angeles",,USA,0.128,
"Growth Rate",,0.162,"Voluntary consumption of E. cicutarium forb","% mass change/day",NR,"Both Adults and Juveniles",10,"University of California, Los Angeles","Exposure Factor Datasets","0.5-1.5 y old","Los Angeles",,USA,0.133,
"Dietary Composition",,"See citation Table 6",,,B,Adult,18,"Desert Tortoise Research Natural Area,
eastern Kern County, California","Exposure Factor Datasets",,Kern,,USA,,
"Dietary Composition",,"See citation Table 8",,,B,Adult,18,"Desert Tortoise Research Natural Area,
eastern Kern County, California","Exposure Factor Datasets",,Kern,,USA,,
"Clutch or Litter Size",,5.7,"Mean clutch size","Number of eggs",,,7,"Sugarloaf Mountain, AZ","Exposure Factor Datasets",,,,USA,2.43,
"Time of Mating/ Laying",,"See citation Figure 2","Clutch phenology",,F,Adult,,"Mesa wind farm near Palm Springs, CA","Exposure Factor Datasets",,Riverside,Gravid,USA,,
"Time of Mating/ Laying",,42913,"Oviposition date",Date,,Adult,8,"Sugarloaf Mountain, AZ","Exposure Factor Datasets",,,,USA,"14 d",
"Home Range",,"See citation","Burrow location relative to roadways",,B,"Both Adults and Juveniles",149-253,"Mojave National Preserve","Exposure Factor Datasets",,"San Bernardino",,USA,,
"Clutch or Litter Size",,3.8,"Mean clutch size","Number of eggs",,,4,"Sugarloaf Mountain, AZ","Exposure Factor Datasets",,,,USA,1.26,
"Survival/ Mortality",,"See citation Figure 6; predation, exposure","Cause of death relative to body length",,B,"Both Adults and Juveniles",53,"Fort Irwin National Training Center","Exposure Factor Datasets",,"San Bernardino",,USA,,
"Time of Mating/ Laying",,42917,"Oviposition date",Date,,Adult,4,"Sugarloaf Mountain, AZ","Exposure Factor Datasets",,,,USA,"7 d",
"Clutch or Litter Size",,3.3,"Clutch size","Number of eggs",,Embryo,19,"Ivanpah Valley","Exposure Factor Datasets",,"San Bernardino",,USA,0.2,
Longevity,,,"age estimated from scute annuli; oldest individual measured",yr,"Not Reported",Adult,574,"Mojave, Sonoran and Sinaloan deserts","Exposure Factor Datasets",,,,,,
"Body Weight - Mean",,413,,g,"Not Reported",,4,,"Exposure Factor Datasets","1 yr post-hatch",,,,"25.3 SE",Laboratory
"Clutch or Litter Size",,4.68,eggs/female,eggs/female,Female,Adult,19,,"Exposure Factor Datasets",,,,,"0.3 SE",Laboratory
"Population Density",,,"range of 95% confidence intervals",#/km2,"Both Male and Female","Both Adults and Juveniles","2 yrs","Colorado desert, Chuckwalla Bench","Exposure Factor Datasets",,,,,,
"Time of Mating/ Laying",,"May - June","egg laying",,Female,Adult,"20-26 animals","Ivanpah Valley, Goffs","Exposure Factor Datasets",,"San Bernardino",,,,
"Age at Sexual Maturity",,,,yr,Female,Adult,"Not Reported","Beaver Dam Slope, Washington County (elev., 3200-3500 ft)","Exposure Factor Datasets",,,,,,
"Population Density",,59,,#/km2,"Both Male and Female","Both Adults and Juveniles",,"Piute Valley","Exposure Factor Datasets",,,,,"19-173 (95% CI)",
"Body Weight - Mean",,1128,,g,"Not Reported",,4,,"Exposure Factor Datasets","2 yr post-hatch",,,,"57.6 SE",Laboratory
"Clutches or Litters per year",,,,clutches/yr,Female,Adult,19,,"Exposure Factor Datasets",,,,,,Laboratory
"Survival/ Mortality",,2.3,"annual mortality rate for subadults and adults from 1973 and 1982",%/yr,"Both Male and Female","Both Adults and Juveniles","Not Reported","Colorado desert, Chuckwalla Bench","Exposure Factor Datasets",,,,,,
"Clutch or Litter Size",,4.17,"estimated by x-ray examination",eggs/clutch,Female,Adult,"35 clutches","Fenner Valley, Goffs (elev., 732m)","Exposure Factor Datasets",,"San Bernardino",,,0.22SE,
"Population Density",,,"range of population densities in % of area (800 mi2) surveyed",#/mi2,"Not Reported","Not Reported","Not Reported","Fort Irwin National Training Center and Goldstone Space Communication Center, Barstow","Exposure Factor Datasets",,,,,,
"Time of Torpor or Hibernation",,"Oct. - Dec. (begin), Mar.-June (end)",,,"Both Male and Female",Adult,9,"San Pedro River Valley, Pinal County [lat., 32^o38'N; long., 110^o34'W]","Exposure Factor Datasets",,,,,,
"Survival/ Mortality",,,"range of per capita mortality rates (k) for 2 time periods",/yr,"Both Male and Female","Both Adults and Juveniles","115-130 animals/time period","Piute Valley","Exposure Factor Datasets",,,,,,
"Body Weight - Mean",,1452,,g,"Not Reported",,4,,"Exposure Factor Datasets","3 yr post-hatch",,,,"99.4 SE",Laboratory
"Population Density",,,,#/km2,"Not Reported","Not Reported","Not Reported","Beaver Dam Slope","Exposure Factor Datasets",,,,,,
"Population Density",,,"population density ranges in % of area (605 mi2) surveyed",#/mi2,"Both Male and Female","Both Adults and Juveniles","Not Reported","Chocolate Mountains Aerial Gunnery Range","Exposure Factor Datasets",,,,,,
"Clutches or Litters per year",,1.9,,,Female,Adult,"19 animals","Fenner Valley, Goffs (elev., 732m)","Exposure Factor Datasets",,"San Bernardino",,,0.1SE,
"Home Range",,review,,,"Not Reported","Not Reported","Not Reported",,"Exposure Factor Datasets",,,,,,
"Home Range",,19,,ha,"Both Male and Female",Adult,14,"Picacho Mountains, Pinal County","Exposure Factor Datasets",,,,,"4.6 SE",
"Body Weight - Mean",,"BW = 0.000505(CL)^2.826","regression of carapace length (CL; 80 - 260mm) to body weight  (BW; g)",g,"Both Male and Female","Both Adults and Juveniles",53,"Piute Valley","Exposure Factor Datasets",,,,,,
"Growth Rate",,715,,g/yr,"Not Reported",,4,,"Exposure Factor Datasets","2 yr post-hatch",,,,,Laboratory
"Duration of Incubation or Gestation",,"125 (26C); 89 (28.1C); 72 (30.6C); 68 (32.8C); 73 (33C); 85 (35.3C)","incubation time at various temperatures (26-35.3C)",d,"Not Reported",Embryo,10-29,,"Exposure Factor Datasets",,,,,,Laboratory
"Dietary Composition",,"Langloisia setosissima (39.5%); Camissonia munzii (34%); Oryzopsis hymenoides (14.5%); Bromus rubens (11.5%); other (0.5%)","% total fresh volume (weighted annual mean) estimated from observations of feeding animals",%,"Both Male and Female","Both Adults and Juveniles","11 animals","Rock Valley, Nye County","Exposure Factor Datasets",,,,,,
"Time of Mating/ Laying",,"July - Oct.",mating,,"Both Male and Female",Adult,"Not Reported","Fenner Valley, Goffs (elev., 732m)","Exposure Factor Datasets",,"San Bernardino",,,,
"Population Density",,review,,,"Not Reported","Not Reported","Not Reported",,"Exposure Factor Datasets",,,,,,
"Population Density",,,,#/mi2,"Both Male and Female","Both Adults and Juveniles","Not Reported","South West Pinto Basin, Joshua Tree National Monument","Exposure Factor Datasets",,Riverside,,,,
"Clutch or Litter Size",,3,"estimated from eggshell fragments in nest",eggs/nest,Female,Adult,"15 nests","Fremont Valley","Exposure Factor Datasets",,Kern,,,,
"Growth Rate",,324,,g/yr,"Not Reported",,4,,"Exposure Factor Datasets","3 yr post-hatch",,,,,Laboratory
"Hatching Success",,"50% (26C); 96% (28.1C); 93% (30.6C); 90% (33C); 29% (35.3C)","hatching success at various temperatures (26-35.3C)",,"Not Reported",Embryo,10-29,,"Exposure Factor Datasets",,,,,,Laboratory
"Metabolic Rate",,35.9,"field metabolic rate, annual weighted mean",kJ/kg/d,"Both Male and Female","Both Adults and Juveniles","11 animals","Rock Valley, Nye County","Exposure Factor Datasets",,,,,,
"Time of Hatching or Parturition",,autumn,hatching,,"Both Male and Female",Hatchling,"Not Reported","Fenner Valley, Goffs (elev., 732m)","Exposure Factor Datasets",,"San Bernardino",,,,
"Home Range",,53,,ha,Male,"Not Reported","Not Reported",Argus,"Exposure Factor Datasets",,,,,,
"Body Weight - Mean",,,"maximum carapace length range = 161 - 243 mm",kg,Female,Adult,18,"South West Pinto Basin, Joshua Tree National Monument","Exposure Factor Datasets",,Riverside,,,,
"Population Density",,300,,#/mi2,"Not Reported","Not Reported","Not Reported","Fremont Valley","Exposure Factor Datasets",,Kern,,,,
Longevity,,52,,yr,Male,Adult,1,,"Exposure Factor Datasets",,,,,,Laboratory
"Body Weight - Mean",,,"range estimated from figure",g,"Not Reported",Juvenile,"Not Reported",,"Exposure Factor Datasets",hatchling,,,,,Laboratory
"Time of Torpor or Hibernation",,"Nov. - Mar. (151 d)","hibernation period",,"Both Male and Female","Both Adults and Juveniles","11 animals","Rock Valley, Nye County","Exposure Factor Datasets",,,,,,
"Survival/ Mortality",,97.8,"annual survival rate for subadults and adults",%,Female,"Both Adults and Juveniles","Not Reported","Fenner Valley, Goffs (elev., 732m)","Exposure Factor Datasets",,"San Bernardino",,,,
"Home Range",,21,,ha,Female,"Not Reported","Not Reported",Argus,"Exposure Factor Datasets",,,,,,
"Body Weight - Mean",,,"maximum carapace length range = 169-279 mm",kg,Male,Adult,19,"South West Pinto Basin, Joshua Tree National Monument","Exposure Factor Datasets",,Riverside,,,,
"Dietary Composition",,"Threeawn (Aristida spp., 22 +/- 6%); Globemallow (Sphaeralcea spp., 21 +/- 6%); Slim tridens (Tridens muticus, 20 +/- 7%); Foxtail brome (Bromus rubens, 19 +/- 3%); Red grama (Bouteloua trifida, 6 +/- 3%) and Sedge (Carex spp., 3 +/- 1%)","% of each food item in fecal pellets (mean +/- SD)",%,"Not Reported","Not Reported","66 fecal pellets","Lower Grand Canyon, Mohave County (elev. 450 m)","Exposure Factor Datasets",,,,,,
"Duration of Incubation or Gestation",,"124.7 (25C); 103.8 (27C); 87.1 (28C); 84.2 (29C); 78.2 (31C)","mean incubation times at various temperatures (25-31C)",d,"Not Reported",Embryo,"10-37 eggs/temperature",,"Exposure Factor Datasets",,,,,,Laboratory
"Body Weight - Mean",,,"egg mass",g,"Not Reported",Embryo,"Not Reported",,"Exposure Factor Datasets",egg,,,,,Laboratory
"Body Weight - Mean",,,,g,"Both Male and Female","Both Adults and Juveniles","11 animals","Rock Valley, Nye County","Exposure Factor Datasets",,,,,,
"Dietary Composition",,"grasses (3.6-33%); cacti (37.0-86.9%); annuals (5.0-18.6%); perennials other than cacti (0.8-2.7%); seeds (3.3-16.0%); other (0.4-2.6%)","relative frequency of material in fresh scat, range for 2 sampling periods over 2 years",%,"Both Male and Female",Adult,"189-195 scat samples/yr","Ivanpah Valley [lat., 35^o23'N; long., 115^o18'W]","Exposure Factor Datasets",,"San Bernardino",,,,
"Time of Mating/ Laying",,review,,,"Both Male and Female",Adult,"Not Reported",,"Exposure Factor Datasets",,,,,,
"Body Weight - Mean",,,"maximum carapace length range = 60 - 145 mm",kg,"Not Reported",Juvenile,9,"South West Pinto Basin, Joshua Tree National Monument","Exposure Factor Datasets",,Riverside,,,,
"Dietary Composition",,"Threeawn (Aristida spp., 16 +/- 5%); Globemallow (Sphaeralcea spp., 6 +/- 3%); Slim tridens (Tridens muticus, 50 +/- 8%); Bush muhly (Muhlenbergia porteri, 17 +/- 7%);  and Slender janusia (Janusia gracilis, 11 +/- 5%)","% of each food item in fecal pellets (mean +/- SD)",%,"Not Reported","Not Reported","18 fecal pellets","New Water Mountains, Yuma County (elev. 490 m)","Exposure Factor Datasets",,,,,,
"Hatching Success",,"53% (25C); 89% (27C); 83% (28C); 100% (29C); 85% (31C)","hatching success rates at various temperatures (25-31C)",%,"Not Reported",Embryo,"13-46 eggs/temperature",,"Exposure Factor Datasets",,,,,,Laboratory
"Home Range",,22,,ha,"Both Male and Female","Not Reported",55,"Ivanpah Valley [lat., 35^o23'N; long., 115^o18'W]","Exposure Factor Datasets",,"San Bernardino",,,,
"Water Ingestion Rate",,2.2,"annual weight mean for water drinking rate",ml/kg/d,"Both Male and Female","Both Adults and Juveniles","11 animals","Rock Valley, Nye County","Exposure Factor Datasets",,,,,,
"Body Weight - Mean",,2.29,,kg,Female,Adult,"51 animals","Ivanpah Valley [lat., 35^o23'N; long., 115^o18'W]","Exposure Factor Datasets",,"San Bernardino",,,0.05SE,
"Metabolic Rate",,"FMR (ml CO2/d) = 2.2 g^1.02","field metabolic rate during active seasons as a function of body mass","ml CO2/d","Not Reported",Juvenile,4-22/sampling,"Fort Irwin National Training Center, Barstow","Exposure Factor Datasets","< 2 yr","San Bernardino",,,,
"Body Weight - Mean",,3.28,"median carapace length = 254.3 mm",kg,Male,Adult,55,"City Creek and Paradise Canyon, Washington County, UT and Littlefield, Mohave County, AZ","Exposure Factor Datasets",,,,,"0.56 SD",
"Dietary Composition",,"Foxtail brome (Bromus rubens, 64 +/- 4%); Redstem filaree (Erodium cicutarium, 23 +/- 5%); Common winterfat (Eurotia lanata, 6 +/- 4%) and Vetch (Astragalus and Oxytropis, 4 +/- 2%)","% of each food item in fecal pellets (mean +/- SD)",%,"Not Reported","Not Reported","30 fecal pellets","Beaver Dam Wash, Washington County (elev. 1000 m)","Exposure Factor Datasets",,,,,,
"Survival/ Mortality",,"20% (25C); 33% (27C); 81% (28C); 84% (29C); 73% (31C)","% survival from hatching to >277 d post-hatch at various temperatures (25-31C)",%,"Not Reported",Embryo,"18-46 eggs/temperature",,"Exposure Factor Datasets",,,,,,Laboratory
"Body Weight - Mean",,,,g,"Both Male and Female","Not Reported",24,"Ivanpah Valley [lat., 35^o23'N; long., 115^o18'W]","Exposure Factor Datasets",,"San Bernardino",,,,
"Food Ingestion Rate",,4.52,"annual weighted mean","g dry matter/kg/d","Both Male and Female","Both Adults and Juveniles","11 animals","Rock Valley, Nye County","Exposure Factor Datasets",,,,,,
"Body Weight - Mean",,3.17,,kg,Male,Adult,"24 animals","Ivanpah Valley [lat., 35^o23'N; long., 115^o18'W]","Exposure Factor Datasets",,"San Bernardino",,,0.12SE,
"Body Weight - Mean",,,"range of mean body weight measured over 2 years during different seasons",g,"Not Reported",Juvenile,4-22/sampling,"Fort Irwin National Training Center, Barstow","Exposure Factor Datasets","1-2 yr","San Bernardino",,,,
"Body Weight - Mean",,2.65,"median carapace length = 237.6 mm",kg,Female,Adult,20,"City Creek and Paradise Canyon, Washington County, UT and Littlefield, Mohave County, AZ","Exposure Factor Datasets",,,,,"0.39 SD",
"Body Weight - Mean",,1578,"annual, time-weighted body mass",g,Female,Adult,9,"Fenner Valley, Goffs (elev., 680m) {lat., 34^o51'N; long., 115^o09'W]","Exposure Factor Datasets",,"San Bernardino",,,"244 SD",
"Growth Rate",,9.1,"average annual growth rate estimated from plastron length",mm/yr,"Both Male and Female",,22,"Rock Valley, Nye County","Exposure Factor Datasets","3.3 - 10.1 yr",,,,"0.4 SE",
"Clutch or Litter Size",,,"range of mean clutch size",eggs/clutch,Female,"Not Reported",7-15,"Ivanpah Valley [lat., 35^o23'N; long., 115^o18'W]","Exposure Factor Datasets",,"San Bernardino",,,,
"Home Range",,,"minimum convex polygon home ranges determined from telemetered tortoises recaptured at least 17 times, corrected for # of sightings",ha,"Both Male and Female","Not Reported","15 animals","Desert Tortoise Conservation Center, Las Vegas (elev., 800 m)","Exposure Factor Datasets",,,,,,
"Clutches or Litters per year",,,"range of means for 2 yr period",clutches/yr,Female,Adult,"15-40 animals","Ivanpah Valley [lat., 35^o23'N; long., 115^o18'W]","Exposure Factor Datasets",,"San Bernardino",,,,
"Food Ingestion Rate",,160,"estimated amount fresh food consumed during first year of life (average body mass = 35 g)",g,"Not Reported",Juvenile,"Not Reported","Fort Irwin National Training Center, Barstow","Exposure Factor Datasets","1 yr","San Bernardino",,,,
"Age at Sexual Maturity",,,"determined from ages at which females exceeded the minimum carapace length for tortoises with eggs",yr,Female,Adult,"Not Reported","Western and Eastern Mojave, Sinaloan and Sonoran deserts","Exposure Factor Datasets",,,,,,
"Body Weight - Mean",,32.9,"egg weight",g,"Not Reported",Embryo,6,"Fenner Valley, Goffs (elev., 680m) {lat., 34^o51'N; long., 115^o09'W]","Exposure Factor Datasets",,"San Bernardino",,,"5.1 SD",
"Body Weight - Mean",,"BW = 0.000258(PL)^2.98","Body weight (BW; 30-3000g) to plastron length (PL; 30-300 mm) relationship",g,"Both Male and Female","Not Reported",83,"Rock Valley, Nye County","Exposure Factor Datasets",,,,,,
"Population Density",,,,#/km2,"Both Male and Female","Both Adults and Juveniles","2 yrs","western Mojave desert, Fremont Peak","Exposure Factor Datasets",,,,,,
"Growth Rate",,"45.6 (0-hatching); 78.2 (0-5 yrs); 122.6 (5-10 yrs); 164.2 (10-15 yrs); 232.0 (15-20 yrs); 257.3 (20-25 yrs); 274.0 (25-30 yrs)","mean carapace length for tortoises aged 0 - 30 yrs.",mm,"Not Reported",,"1-6 animals/age group",,"Exposure Factor Datasets","0 - 30 yrs",,,,,Laboratory
"Survival/ Mortality",,,"range of annual mortality rates from 1980 and 1981",%,"Both Male and Female",Adult,"Not Reported","Ivanpah Valley [lat., 35^o23'N; long., 115^o18'W]","Exposure Factor Datasets",,"San Bernardino",,,,
"Clutches or Litters per year",,8.2,"mean annual fecundity for tortoises with mean carapace length of 247.4 mm",eggs/yr,Female,Adult,30,"Yucca Mountain, Nye County (elev., 1000-1500m) [lat., 36^o51'; long., 116^o25' W]","Exposure Factor Datasets",,,,,"0.5 SE",
"Growth Rate",,,"mean yearly growth rates using calculated carapace lengths over 4 yr intervals; range of 4 site-specific means",mm/yr,"Both Male and Female",,"33 - 101 animals/site","Western and Eastern Mojave, Sinaloan and Sonoran deserts","Exposure Factor Datasets","0-4 yrs",,,,,
"Body Fat (total or %)",,6.13,"% lipid content of fresh egg mass",%,"Not Reported",Embryo,6,"Fenner Valley, Goffs (elev., 680m) {lat., 34^o51'N; long., 115^o09'W]","Exposure Factor Datasets",,"San Bernardino",,,,
"Population Density",,,,#/km2,"Not Reported","Not Reported","Not Reported","China Lake Naval Weapons Center","Exposure Factor Datasets",,"San Bernardino",,,,
"Survival/ Mortality",,4.8,"annual mortality rate for subadults and adults between 1973 and 1985",%/yr,"Both Male and Female","Both Adults and Juveniles","Not Reported","western Mojave desert, Fremont Peak","Exposure Factor Datasets",,,,,,
"Growth Rate",,"PL(mm) = 7.25(Age)  + 50.1","linear regression equation relating plastron length (PL; 48-221 mm) to Age (1-26 yrs)",,"Both Male and Female","Both Adults and Juveniles","15 animals; repeated measurements","Rock Valley, Nye County (elev., 1020m)","Exposure Factor Datasets","0-26 yrs",,,,,
"Body Weight - Mean",,,,g,"Both Male and Female","Not Reported","41 animals","Beaver Dam Slope, Washington County (elev., 3200-3500 ft)","Exposure Factor Datasets",,,,,,
"Clutch or Litter Size",,,"range of mean clutch size over 3 years in two sample groups",eggs/clutch,Female,Adult,10-25,"Yucca Mountain, Nye County (elev., 1000-1500m) [lat., 36^o51'; long., 116^o25' W]","Exposure Factor Datasets",,,,,,
"Growth Rate",,,"mean yearly growth rates using calculated carapace lengths over 4 yr intervals; range of 4 site-specific means",mm/yr,"Both Male and Female",,"38 - 112 animals/site","Western and Eastern Mojave, Sinaloan and Sonoran deserts","Exposure Factor Datasets","4-8 yrs",,,,,
"Clutch or Litter Size",,3.56,"estimated by x-raying females",eggs/female,Female,Adult,9,"Fenner Valley, Goffs (elev., 680m) {lat., 34^o51'N; long., 115^o09'W]","Exposure Factor Datasets",,"San Bernardino",,,"1.94 SD",
"Metabolic Rate",,"see citation","figure of seasonal changes in metabolic rates","L CO2/kg/d",Male,Adult,6-11,"Desert Tortoise Natural Area, California City (elev. 869-945 m) [lat., 35^o10'N, long., 118^o10'W] and Ivanpah Valley (elev., 866-914 m) [35^o39'N, 115^o15' W]","Exposure Factor Datasets",,,,,,
"Population Density",,,"range of 95% confidence intervals",#/km2,"Both Male and Female","Both Adults and Juveniles","2 yrs","western Mojave desert, Kramer Hills","Exposure Factor Datasets",,,,,,
"Age at Sexual Maturity",,,,yr,Female,Adult,"Not Reported","Rock Valley, Nye County (elev., 1020m)","Exposure Factor Datasets",,,,,,
"Population Density",,0.25,,#/acre,"Both Male and Female","Not Reported","Not Reported","Beaver Dam Slope, Washington County (elev., 3200-3500 ft)","Exposure Factor Datasets",,,,,,
"Growth Rate",,,"mean yearly growth rates using calculated carapace lengths over 4 yr intervals; range of 4 site-specific means",mm/yr,"Both Male and Female",,"36 - 105 animals/site","Western and Eastern Mojave, Sinaloan and Sonoran deserts","Exposure Factor Datasets","8-12 yrs",,,,,
"Metabolic Rate",,,"range of mean field metabolic rates, estimated using doubly labeled water",kJ/d,Female,Adult,9,"Fenner Valley, Goffs (elev., 680m) {lat., 34^o51'N; long., 115^o09'W]","Exposure Factor Datasets",,"San Bernardino",,,,
"Time of Mating/ Laying",,"Apr.-May and Aug.-Nov.",,,"Both Male and Female",Adult,50,,"Exposure Factor Datasets",,,,,,Laboratory
"Survival/ Mortality",,2.9,"annual mortality rate for subadults and adults between 1980 and 1982",%/yr,"Both Male and Female","Both Adults and Juveniles","2 yrs","western Mojave desert, Kramer Hills","Exposure Factor Datasets",,,,,,
"Clutch or Litter Size",,,"determined by x-ray examination of females",eggs/clutch,Female,Adult,"3 animals","Rock Valley, Nye County (elev., 1020m)","Exposure Factor Datasets",,,,,,
"Home Range",,50,,acres,"Both Male and Female","Not Reported",NE,,"Exposure Factor Datasets",,,,,,
"Growth Rate",,,"mean yearly growth rates using calculated carapace lengths over 4 yr intervals; range of 4 site-specific means",mm/yr,"Both Male and Female",,"12 - 41 animals/site","Western and Eastern Mojave, Sinaloan and Sonoran deserts","Exposure Factor Datasets","16-20 yrs",,,,,
"Time of Torpor or Hibernation",,"Sept. - Mar.",,,Female,Adult,9,"Fenner Valley, Goffs (elev., 680m) {lat., 34^o51'N; long., 115^o09'W]","Exposure Factor Datasets",,"San Bernardino",,,,
"Time of Nesting",,May-July,,,Female,Adult,50,,"Exposure Factor Datasets",,,,,,Laboratory
"Population Density",,,"range of 95% confidence intervals",#/km2,"Both Male and Female","Both Adults and Juveniles","2 yrs","Colorado desert, Chemehuevi Wash and Valley","Exposure Factor Datasets",,,,,,
"Clutch or Litter Size",,,"range of means for 3 yrs; based on x-ray examination (overall range = 1-8)",eggs/clutch,Female,Adult,"20-26 animals","Ivanpah Valley, Goffs","Exposure Factor Datasets",,"San Bernardino",,,,
"Clutch or Litter Size",,,,eggs/clutch,Female,"Not Reported","Not Reported","Beaver Dam Slope, Washington County (elev., 3200-3500 ft)","Exposure Factor Datasets",,,,,,