`"Exposure Endpoint Type",Chemical,"Endpoint Value","Endpoint Description",Units,Sex,"Life Cycle Stage","Sample Size",Location,Type,Age-Specific,"California Counties",Condition,Countries,Error,Lab
"Body Weight - Mean",,,,g,M,Adult,5,"House Rock Valley","Exposure Factor Datasets",,,,USA,,
"Body Weight - Mean",,,,g,F,Adult,6,"House Rock Valley","Exposure Factor Datasets",,,,USA,,
"Home Range",,,"95% MCP","sq km",B,Adult,4,"House Rock Valley","Exposure Factor Datasets",,,,USA,,
"Body length",,10,"Hindfoot length",mm,F,Adult,1,"Okanagan Valley, Britist Columbia","Exposure Factor Datasets",,,Pregnant,CANADA,,
"Body length",,39,"Ear length",mm,F,Adult,1,"Okanagan Valley, Britist Columbia","Exposure Factor Datasets",,,Pregnant,CANADA,,
"Foraging Distance",,300,"Max observed",m,F,Adult,1,"Okanagan Valley, Britist Columbia","Exposure Factor Datasets",,,Pregnant,CANADA,,
"Body length",,54,"Forearm length",mm,F,Adult,1,"Okanagan Valley, Britist Columbia","Exposure Factor Datasets",,,Pregnant,CANADA,,
"Body length",,125,"Total length",mm,F,Adult,1,"Okanagan Valley, Britist Columbia","Exposure Factor Datasets",,,Pregnant,CANADA,,
"Body length",,55,"Tail length",mm,F,Adult,1,"Okanagan Valley, Britist Columbia","Exposure Factor Datasets",,,Pregnant,CANADA,,
"Body length",,70.1,"Body length",mm,F,,25,,"Exposure Factor Datasets",,Lab,,USA,,
"Body length",,49,"Tail length",mm,M,,36,,"Exposure Factor Datasets",,Lab,,USA,,
"Body length",,49.8,"Tail length",mm,F,,25,,"Exposure Factor Datasets",,Lab,,USA,,
"Body length",,10.6,"Hindfoot length",mm,M,,36,,"Exposure Factor Datasets",,Lab,,USA,,
"Body length",,10.9,"Hindfoot length",mm,F,,25,,"Exposure Factor Datasets",,Lab,,USA,,
"Body length",,42.8,"Ear length",mm,M,,36,,"Exposure Factor Datasets",,Lab,,USA,,
"Body length",,42.5,"Ear length",mm,F,,25,,"Exposure Factor Datasets",,Lab,,USA,,
"Body Weight - Mean",,15.3,,g,B,,61,,"Exposure Factor Datasets",,Lab,,USA,,
"Body length",,12.7,"Mandible length",mm,M,,36,,"Exposure Factor Datasets",,Lab,,USA,,
"Body length",,12.6,"Mandible length",mm,F,,25,,"Exposure Factor Datasets",,Lab,,USA,,
"Body length",,52.1,"Forearm length",mm,F,,25,,"Exposure Factor Datasets",,Lab,,USA,1.44,
"Body length",,50.1,"Forearm length",mm,M,,36,,"Exposure Factor Datasets",,Lab,,USA,1.92,
"Body length",,115.9,"Total length",mm,M,,36,,"Exposure Factor Datasets",,Lab,,USA,,
"Body length",,119.9,"Total length",mm,F,,25,,"Exposure Factor Datasets",,Lab,,USA,,
"Body length",,66.9,"Body length",mm,M,,36,,"Exposure Factor Datasets",,Lab,,USA,,
"Food Ingestion Rate",,0.466,"Insect attack rate",attack/min,NR,"Not Reported",152,"Dinosaur National Monument","Exposure Factor Datasets",,,,USA,0.294,
"Foraging Distance",,38.5,,"km from roost",F,Adult,1,"North Kaibab Rnager District, Kaibab National Forest","Exposure Factor Datasets",,,,USA,,
"Body length",,53,"Forearm length",mm,M,Adult,1,"Pigeon Spring, Esmerelda County","Exposure Factor Datasets",,,,USA,,
"Body length",,,"Forearm length",mm,F,Adult,6,"Pigeon Spring, Esmerelda County","Exposure Factor Datasets",,,,USA,,
"Foraging Distance",,,,m,NR,"Not Reported","Not reported","Okanagan Valley, Britist Columbia","Exposure Factor Datasets",,,,CANADA,,
"Food Ingestion Rate",,0.75,"Insect attack rate",attack/min,NR,"Not Reported","Not reported","Okanagan Valley, Britist Columbia","Exposure Factor Datasets",,,,CANADA,,
"Body length",,,"Forearm length",mm,F,"Not Reported","Not reported","Okanagan Valley, Britist Columbia","Exposure Factor Datasets",,,,CANADA,,
"Body Weight - Mean",,,,g,F,"Not Reported","Not reported","Okanagan Valley, Britist Columbia","Exposure Factor Datasets",,,,CANADA,,
"Dietary Composition",,"Lepidoptera in 2001: 99.8, in 2002: 99.5, balance: Coleoptera, Hemiptera, unknown insects","Fecal analysis","% volume",NR,"Not Reported",NR,"North Kaibab Rnager District, Kaibab National Forest","Exposure Factor Datasets",,,,USA,"2001: 0.1, 2002: 0.2",