`"Exposure Endpoint Type",Chemical,"Endpoint Value","Endpoint Description",Units,Sex,"Life Cycle Stage","Sample Size",Location,Type,Age-Specific,"California Counties",Condition,Countries,Error,Lab
"Dietary Composition",,"Striped mullet: 25.5, gulf menhaden: 17.6, hardhead catfish: 11.8, Sciaendiae: 15.7, unidentifiable fish: 5.9",Frequency,%,,"Not Reported",51,"Lavaca bay","Exposure Factor Datasets",,,,USA,,
"Dietary Composition",,"Striped mullet: 28.5, hardhead catfish: 2.5, gulf toadfish: 46.4 Sciaendiae: 0, unidentifiable fish: 3.6",Frequency,%,,"Not Reported",28,"Laguna Madre","Exposure Factor Datasets",,,,USA,,
"Population Density",,"See citation Table 1","Adults/sq km","Adults/sq km",NR,Adult,,"North Channel, Lake Huron","Exposure Factor Datasets",,,,CANADA,,
"Population Density",,"See citation Table 1","Adults/sq km","Adults/sq km",NR,Adult,,"Georgian Bay, Lake Huron","Exposure Factor Datasets",,,,CANADA,,
"Survival/ Mortality",,"See citation Figure 4","Second-year birds",,,Adult,,"Great Lakes region","Exposure Factor Datasets",,,,USA,,
"Survival/ Mortality",,"See citation Figure 5","Hatch-year birds",,,Juvenile,,"Great Lakes region","Exposure Factor Datasets",,,,USA,,
"Survival/ Mortality",,0.696,"Survival, modeled average (Adult, at least 2 y)",Percent,,Adult,,"Lake Michigan","Exposure Factor Datasets",,,,USA,,
"Survival/ Mortality",,0.305,"Survival, modeled average (first year)",Percent,,Juvenile,,"Lake Michigan","Exposure Factor Datasets",,,,USA,,
"Survival/ Mortality",,0.774,"Survival, modeled average (Second/third year)",Percent,,Juvenile,,"Lake Michigan","Exposure Factor Datasets",,,,USA,,
"Survival/ Mortality",,0.633,"Survival, modeled average (Adult, at least 4 y)",Percent,,Adult,,"Lake Michigan","Exposure Factor Datasets",,,,USA,,
"Dietary Composition",,"Pre-goby: 11.9, Transition 12.7, Post-goby: 16.7","Number of fish eaten per pellet by different periods","Numerb of fish",NR,Adult,"Pre-goby: 923, Transition 1631, Post-goby: 2035","McNair Island","Exposure Factor Datasets",,,,CANADA,,
"Population Density",,"See citation","Breeding pairs/location",,,,,,"Exposure Factor Datasets",,,,USA,,
"Dietary Composition",,"Pre-goby: 13.2, Transition 12.8, Post-goby: 17.0","Number of fish eaten per pellet by different periods","Numerb of fish",NR,Adult,"Pre-goby: 1187, Transition 518, Post-goby: 1404","Strachan Island","Exposure Factor Datasets",,,,CANADA,,
"Dietary Composition",,"2006: >93% alewife, 2007: 86.5%; balance made up of round goby, rainbow smelt, pumpkinseed","Chick diet","% by mass",B,Adult,,"Tommy Thompson Park, Lake Ontario","Exposure Factor Datasets",,,,CANADA,,
"Dietary Composition",,"See citation Table 4","Percent species by number by different periods",%,NR,"Not Reported","See citation","Three sites along St. Lawrence River","Exposure Factor Datasets",,,,CANADA,,
"Clutch or Litter Size",,"2008: 1.79 ± 0.03, 2009: 1.96 ± 0.02","Brood size","Number of hatchlings",NR,Hatchling,"2008: 493 nests, 2009: 559 nests","Northeast SD","Exposure Factor Datasets",,,,USA,,
"Dietary Composition",,"Pre-goby: 10.15, Transition 10.25, Post-goby: 14.81","Number of fish eaten per pellet by different periods","Numerb of fish",NR,"Not Reported","Pre-goby: 17,681, Transition 1800, Post-goby: 4662","Lilttle Galloo Island, Lake Ontario","Exposure Factor Datasets",,,,CANADA,,
"Time of Hatching or Parturition",,"2008: June 4, 2009: May 29","Earliest hatch date",,,Hatchling,"2008: 493 nests, 2009: 559 nests","Northeast SD","Exposure Factor Datasets",,,,USA,,
"Dietary Composition",,"See citation Table 4","Percent species by number by different periods",%,NR,"Not Reported","Pre-goby: 17,681, Transition 1800, Post-goby: 4662","Lilttle Galloo Island, Lake Ontario","Exposure Factor Datasets",,,,CANADA,,
"Hatching Success",,"2008: 49.5% [45.9-52.9 (95% CI)], 2009: 59.4% [55.8-63.1 (95% CI)]","Fledge success",,,Hatchling,"2008: 28, 2009: 25","Northeast SD","Exposure Factor Datasets",,,,USA,,
"Home Range",,"17490 sq km",,"sq km",B,Adult,37,"Mississipi Alluvial Valley (AR, MS, LA) & Upper Coastal Plain (AL, MS)","Exposure Factor Datasets",,,"Over-wintering populations",USA,1986,
"Population Density",,"See citation Figure 2","Active nests/11,000 ha",,,Adult,,"Estero Bay Aquatic Preserve","Exposure Factor Datasets",,,Breeding,USA,,
"Population Density",,"1990: 3985, 1994: 9854, 1997: 8217, 2000: 12821, 2003: 11470","Number of nests","Number of nests",,,,"Georgian Bay, Lake Huron","Exposure Factor Datasets",,,Breeding,CANADA,,
"Dietary Composition",,"Herring, shad: 0.6, Peamouth/Pikeminnow: 24.0, Sucker: 5.8, Smelt: 0.3, Salmonid: 45.5, Stickleback: 5.0, Sculpin: 8.0, Surfperch: 0.3, Flounder: 8.5, Other: 1.8","Percent by mass from adult foregut and chick regurgitation samples",%,NR,"Both Adults and Juveniles",206,"Rice Island/Channel Markers","Exposure Factor Datasets",,,,USA,,
"Population Density",,"1990: 4310, 1994: 7281, 1997: 8494, 2000: 12441, 2003: 11527","Number of nests","Number of nests",,,,"North Channel, Lake Huron","Exposure Factor Datasets",,,Breeding,CANADA,,
"Dietary Composition",,"Herring, shad: 27.8, Peamouth/Pikeminnow: 0.7, Sucker: 4.7, Smelt: 7.6, Salmonid: 15.9, Stickleback: 2.1, Sculpin: 9.2, Surfperch: 7.3, Flounder: Pacific sand lance: 1.8, Flounder: 9.8 Other: 1.3","Percent by mass from adult foregut and chick regurgitation samples",%,NR,"Both Adults and Juveniles",128,"East Sand Island","Exposure Factor Datasets",,,,USA,,
"Dietary Composition",,"Cyprinid, Lepomis spp., rainbow smelt, rock bass, white perch, yellow perch","Percent by number before alewife eastablishment",%,,,,,"Exposure Factor Datasets",,,,USA,,
"Dietary Composition",,"Alewife ,cyprinid, Lepomis spp., rainbow smelt, rock bass, white perch, yellow perch","Percent by number after alewife eastablishment",%,,,,,"Exposure Factor Datasets",,,,USA,,
"Dietary Composition",,"See citation","Percent by number",%,,,,"Lake Oneida","Exposure Factor Datasets",,,,USA,,
"Dietary Composition",,"See citation","Percent by number",%,,,,"Lake Oneida","Exposure Factor Datasets",,,,,,
"Dietary Composition",,"See citation","Percent composition and biomass",,B,Adult,,,"Exposure Factor Datasets","Leech Lake",,,USA,,
"Dietary Composition",,"See citation","Percent composition and biomass",,B,Chick,,,"Exposure Factor Datasets","Leech Lake",,,USA,,
"Dietary Composition",,"Pre-goby: 14.4, Transition 14.3, Post-goby: 20.1","Number of fish eaten per pellet by different periods","Numerb of fish",NR,Adult,"Pre-goby: 3100, Transition 2206, Post-goby: 1028","Griswold Island","Exposure Factor Datasets",,,,CANADA,,
,"TETRACHLORODIBENZO-P-DIOXIN (2,3,7,8-)","observed at 3, 10, 100 ug/kg",mortality,,"Not Reported",Hatchling,"6-10 eggs/dose",,"Toxicity Factor Datasets",,,,,,Laboratory
,"POLYCHLORINATED BIPHENYLS","increased at 400, 800 ug/kg egg","incidence of embryo mortality versus controls",,"Not Reported",Embryo,15-60/group,,"Toxicity Factor Datasets",,,,,,Laboratory
,"DDD (4,4'-), DDE (4,4'-), DDT (4,4'-), DIELDRIN, HEPTACHLOR EPOXIDE, HEXACHLOROBENZENE, MERCURY COMPOUNDS, POLYCHLORINATED BIPHENYLS",2.4%,"mean hatching success in contaminated colonies",,"Not Reported",Embryo,"331 eggs","Lake Huron","Toxicity Factor Datasets",,,,,,
,"POLYCHLORINATED BIPHENYLS","increased @ 5 ug/kg","weight of heart, liver and spleen versus controls",,"Not Reported",Embryo,15-60/group,,"Toxicity Factor Datasets",,,,,,Laboratory
,"TETRACHLORODIBENZO-P-DIOXIN (2,3,7,8-)","no effect","body and organ weights",,"Not Reported",Hatchling,"6-10 eggs/dose",,"Toxicity Factor Datasets",,,,,,Laboratory
,"POLYCHLORINATED BIPHENYLS","increased at 5 ug/kg egg","weights of heart, liver and spleen versus controls",,"Not Reported",Hatchling,8-29/group,,"Toxicity Factor Datasets",,,,,,Laboratory
,"DDD (4,4'-), DDE (4,4'-), DDT (4,4'-), DIELDRIN, HEPTACHLOR EPOXIDE, HEXACHLOROBENZENE, MERCURY COMPOUNDS, POLYCHLORINATED BIPHENYLS","0.06-0.11 (1972); 0.3 (1973)","fledging success (young/nest) in contaminated colonies",,"Not Reported",Embryo,"42 (1973)-66 (1972) nests","Lake Huron","Toxicity Factor Datasets",,,,,,
,"TETRACHLORODIBENZO-P-DIOXIN (2,3,7,8-)","observed at 3, 10, 100 ug/kg",edema,,"Not Reported",Hatchling,"6-10 eggs/dose",,"Toxicity Factor Datasets",,,,,,Laboratory
,"TETRACHLORODIBENZO-P-DIOXIN (2,3,7,8-)","increased at 4.0 ug/kg egg","incidence of embryo mortality versus controls",,"Not Reported",Hatchling,58-60/group,,"Toxicity Factor Datasets",,,,,,Laboratory
,"POLYCHLORINATED BIPHENYLS",review,"incidence of embryonic deformities, depressed growth",,,"Embryo, Juvenile","Not Reported",,"Toxicity Factor Datasets",,,,,,
,"TETRACHLORODIBENZO-P-DIOXIN (2,3,7,8-)","increased at 10, 100 ug/kg","hepatic microsomal cytP450 content",,"Not Reported",Hatchling,"6-10 eggs/dose",,"Toxicity Factor Datasets",,,,,,Laboratory
,"TETRACHLORODIBENZO-P-DIOXIN (2,3,7,8-)","no effect","weight of brain, heart, liver and spleen versus controls",,"Not Reported",Hatchling,"Not Reported",,"Toxicity Factor Datasets",,,,,,Laboratory
,"POLYCHLORINATED BIPHENYLS",review,"incidence of reproductive effects",,,"Both Adults and Juveniles, Embryo","Not Reported",,"Toxicity Factor Datasets",,,,,,
,"TETRACHLORODIBENZO-P-DIOXIN (2,3,7,8-)","increased at 3, 10, 100 ug/kg","hepatic microsomal EROD activity",,"Not Reported",Hatchling,"6-10 eggs/dose",,"Toxicity Factor Datasets",,,,,,Laboratory
,"POLYCHLORINATED BIPHENYLS","decreased compared with reference","hatching success (# hatched/# eggs)",,"Both Male and Female",Hatchling,"466 and 953 nests (2 yrs)","Spider Is., Lake Michigan","Toxicity Factor Datasets",,,,,,
,"POLYCHLORINATED BIPHENYLS",review,"incidence of reproductive effects",,,"Both Adults and Juveniles, Embryo","Not Reported",,"Toxicity Factor Datasets",,,,,,
,"MERCURY (elemental), POLYCHLORINATED BIPHENYLS",250,"Ratio of carcass concentration (4.6 ppm wet wt) to dietary concentration of PCBs",,"Not Reported",Adult,"10 carcasses","Lake Pointsett, Dry Lake","Toxicity Factor Datasets",,,,,,
,"POLYCHLORINATED BIPHENYLS","decreased compared with reference","clutch size",,Female,Adult,"466 and 953 nests (2 yrs)","Spider Is., Lake Michigan","Toxicity Factor Datasets",,,,,,
,"POLYCHLORINATED BIPHENYLS, POLYCHLORINATED DIBENZO-P-DIOXINS",review,"enzyme induction",,,,"Not Reported",,"Toxicity Factor Datasets",,,,,,
,"DDD (4,4'-), DDE (4,4'-), DDT (4,4'-), POLYCHLORINATED BIPHENYLS","10.4 ppm DDE, 8 ppm est. PCBs,","residues measured in live and dead eggs",,Female,Adult,"11 colonies",,"Toxicity Factor Datasets",,,,CANADA,,
,"MERCURY (elemental), POLYCHLORINATED BIPHENYLS","5.7 ppm wet wt PCBs","concentration in eggs",,Female,Adult,"5 eggs","Lake Pointsett, Dry Lake","Toxicity Factor Datasets",,,,,,
,"POLYCHLORINATED BIPHENYLS","increased compared with reference","proportion of nestlings with bill defects",,"Both Male and Female",Hatchling,"1,511 and 2,700 chicks (2 yrs)","Spider Is., Lake Michigan","Toxicity Factor Datasets",,,,,,
,"TETRACHLORODIBENZO-P-DIOXIN (2,3,7,8-)","increased @ 5.4, 10.7, 11.7 ug/kg egg","mortality in treated embryos versus controls",,"Not Reported",Embryo,"83-86 eggs/treatment","Lake Winnipegosis, Manitoba","Toxicity Factor Datasets",,,,,,Laboratory
,"DDD (4,4'-), DDE (4,4'-), DDT (4,4'-), POLYCHLORINATED BIPHENYLS","negative correlation","correlation of egg concentration of DDE and est. PCB's and shell thickness and weight",,Female,Adult,"35 eggs",,"Toxicity Factor Datasets",,,,CANADA,,
,"MERCURY (elemental), POLYCHLORINATED BIPHENYLS","0.24 ppm wet wt PCBs","concentration in carcass",,"Not Reported",Juvenile,"5 birds","Lake Pointsett, Dry Lake","Toxicity Factor Datasets","2-4 wks old",,,,,
,"TETRACHLORODIBENZO-P-DIOXIN (2,3,7,8-)",31.3,"mean biomagnification factor for eggs from forage fish",,Female,Adult,"12 eggs/site x 5 sites",,"Toxicity Factor Datasets",,,,,,
,"PCB 126 (3,3',4,4',5-PENTACHLOROBIPHENYL)","increased @ 175, 349, 698 ug/kg egg","mortality in treated embryos versus controls",,"Not Reported",Embryo,"83-86 eggs/treatment","Lake Winnipegosis, Manitoba","Toxicity Factor Datasets",,,,,,Laboratory
,"DDD (4,4'-), DDE (4,4'-), DDT (4,4'-), POLYCHLORINATED BIPHENYLS","decreased 8.3% compared with pre-1940 reference measurements","eggshell thickness",,Female,Adult,"35 eggs",,"Toxicity Factor Datasets",,,,CANADA,,
,"MERCURY (elemental), POLYCHLORINATED BIPHENYLS",14,"Ratio of concentration in carcass (0.64 ppm wet wt mercury) to dietary concentration (fish)",,"Not Reported",Adult,"10 carcasses","Lake Pointsett, Dry Lake","Toxicity Factor Datasets",,,,,,
,"TETRACHLORODIBENZO-P-DIOXIN (2,3,7,8-)","162.4 pg/g bw gained (wet wt)","pg TCDD equivalents accumulated per gram of body weight gained (from eggs to largest chicks)",,"Not Reported",Nestling,"20 chicks","Green Bay, Lake Michigan","Toxicity Factor Datasets",,,,,,
,"TETRACHLORODIBENZO-P-DIOXIN (2,3,7,8-)","4.0 ug/kg egg (0.8-7.2)","LD50 (95% confidence limits)",,"Not Reported",Embryo,"83-86 eggs/treatment","Lake Winnipegosis, Manitoba","Toxicity Factor Datasets",,,,,,Laboratory
,"DDE (4,4'-), POLYCHLORINATED BIPHENYLS","no effect","shell thickness",,Female,Adult,"10 eggs from 10 nests","OR coast","Toxicity Factor Datasets",,,,,,
,"MERCURY (elemental), POLYCHLORINATED BIPHENYLS","0.29 ppm wet wt mercury","mean concentration in eggs",,Female,Adult,"5 eggs","Lake Pointsett, Dry Lake","Toxicity Factor Datasets",,,,,,
,"TETRACHLORODIBENZO-P-DIOXIN (2,3,7,8-)","100.4 pg/g bw gained (wet wt)","pg TCDD equivalents accumulated per gram of body weight gained from egg to largest chick stage",,"Not Reported",Nestling,"20 chicks","Beaver Islands, Lake Michigan","Toxicity Factor Datasets",,,,,,
,"PCB 126 (3,3',4,4',5-PENTACHLOROBIPHENYL)","177 ug/kg egg (77-264)","LD50 (95% confidence limits)",,"Not Reported",Embryo,"83-86 eggs/treatment","Lake Winnipegosis, Manitoba","Toxicity Factor Datasets",,,,,,Laboratory
,"POLYCHLORINATED BIPHENYLS",increase,"incidence of deformities in live embryos relative to 2,3,7,8-TCDD equivalents of PCBs, PCDFs, and PCDDs",,"Not Reported",Embryo,"Not Reported","Lakes Michigan, Huron, Superior, North Channel","Toxicity Factor Datasets",,,,,,
,"MERCURY (elemental), POLYCHLORINATED BIPHENYLS","0.28 ppm wet wt mercury","concentration in liver",,"Not Reported",Nestling,"5 birds","Lake Pointsett, Dry Lake","Toxicity Factor Datasets","2-4 wks old",,,,,
,"TETRACHLORODIBENZO-P-DIOXIN (2,3,7,8-)","37.6 pg/g bw gained (wet wt)","pg TCDD equivalents accumulated per gram of body weight gained (from eggs to largest chicks)",,"Not Reported",Nestling,"20 chicks","Thunder Bay, Lake Huron","Toxicity Factor Datasets",,,,,,
,"PCB 126 (3,3',4,4',5-PENTACHLOROBIPHENYL)","no effect","incidence of developmental abnormalities, edema, body weight effects, spleen or gonad histopathologic anomalies, or sex ratio in treated embryos versus controls",,"Not Reported",Embryo,"83-86 eggs/treatment","Lake Winnipegosis, Manitoba","Toxicity Factor Datasets",,,,,,Laboratory
,"POLYCHLORINATED BIPHENYLS","decreased at 276, 672, 1606 ng/kg","Mean yolk weight of eggs",,Female,"Both Adults and Juveniles","5-12 eggs/dose","Saskatchewan, British Columbia, Lake Ontario","Toxicity Factor Datasets",,,,CANADA,,
,"MERCURY (elemental), POLYCHLORINATED BIPHENYLS","7.98 ppm wet wt mercury","concentration in liver",,"Both Male and Female",Adult,"5 birds","Lake Pointsett, Dry Lake","Toxicity Factor Datasets",,,,,,
,"TETRACHLORODIBENZO-P-DIOXIN (2,3,7,8-)","28.3 pg/g bw gained (wet wt)","pg TCDD equivalents accumulated per gram of body weight gained (from eggs to largest chicks)",,"Not Reported",Nestling,"20 chicks","North Channel, Lake Huron","Toxicity Factor Datasets",,,,,,
,"TETRACHLORODIBENZO-P-DIOXIN (2,3,7,8-)","no effect","incidence of developmental abnormalities, edema, body weight effects, spleen or gonad histopathologic anomalies, or sex ratio in treated embryos versus controls",,"Not Reported",Embryo,"83-86 eggs/treatment","Lake Winnipegosis, Manitoba","Toxicity Factor Datasets",,,,,,Laboratory
,"POLYCHLORINATED BIPHENYLS","increased at 1606 ng/kg","total hepatic cytochrome P450 content",,"Not Reported",Hatchling,"5-12 eggs/dose","Saskatchewan, British Columbia, Lake Ontario","Toxicity Factor Datasets",,,,CANADA,,
,"CADMIUM (elemental), MERCURY (elemental)","no correlation","correlation of mean metallothionein concentration (13.2-24.4 ug/g tissue) and metal concentrations in kidneys",,"Not Reported","Both Adults and Juveniles","24 birds","Heron Is., Manawagonish Is., Ile aux pommes","Toxicity Factor Datasets",,,,CANADA,,
,"TETRACHLORODIBENZO-P-DIOXIN (2,3,7,8-)","47.5 pg/g bw gained (wet wt)","pg TCDD equivalents accumulated per gram of body weight gained (from eggs to largest chicks)",,"Not Reported",Nestling,"20 chicks","St. Martin's Shoal, Lake Huron","Toxicity Factor Datasets",,,,,,
,"TETRACHLORODIBENZO-P-DIOXIN (2,3,7,8-)","increased @ all doses","hepatic EROD activity in treated embryos versus controls",,"Not Reported",Embryo,"83-86 eggs/treatment","Lake Winnipegosis, Manitoba","Toxicity Factor Datasets",,,,,,Laboratory
,"POLYCHLORINATED BIPHENYLS","increased at 1606 ng/kg","hepatic EROD activity",,"Not Reported",Hatchling,"5-12 eggs/dose","Saskatchewan, British Columbia, Lake Ontario","Toxicity Factor Datasets",,,,CANADA,,
,"POLYCHLORINATED BIPHENYLS","positive correlation","correlation of embryo mortality with TCDD equivalents in eggs",,"Not Reported",Embryo,"11 colonies @ 25-50 nests/colony","Great Lakes","Toxicity Factor Datasets",,,,,,
,"POLYCHLORINATED DIBENZO-P-DIOXINS",increased,"P-450-dependent arachidonic acid metabolism by liver microsomes",,"Not Reported",Embryo,3,,"Toxicity Factor Datasets","1 day",,,,,Laboratory
,"PCB 126 (3,3',4,4',5-PENTACHLOROBIPHENYL)","increased @ all doses","hepatic EROD activity in treated embryos versus controls",,"Not Reported",Embryo,"83-86 eggs/treatment","Lake Winnipegosis, Manitoba","Toxicity Factor Datasets",,,,,,Laboratory
,"POLYCHLORINATED BIPHENYLS","positive regression","linear regression of hepatic EROD activity or cyt P450 content on Toxic Equivalency Factors",,"Not Reported",Hatchling,"5-12 eggs/dose","Saskatchewan, British Columbia, Lake Ontario","Toxicity Factor Datasets",,,,CANADA,,
,"DDD (4,4'-), DDE (4,4'-), DDT (4,4'-), POLYCHLORINATED BIPHENYLS","28.8% decrease","mean thickness of eggshells collected in 1969 compared with pre-1946 museum specimens",,Female,Adult,"17 eggs","Anacapa Island","Toxicity Factor Datasets",,,,,,
,"DDD (4,4'-), DDE (4,4'-), DDT (4,4'-), DIELDRIN, HEPTACHLOR EPOXIDE, HEXACHLOROBENZENE, MERCURY COMPOUNDS, POLYCHLORINATED BIPHENYLS",95%,"percent of eggs lost or broken before hatching in contaminated colonies",,"Not Reported",Embryo,"235 eggs","Lake Huron","Toxicity Factor Datasets",,,,,,
,"PCB 126 (3,3',4,4',5-PENTACHLOROBIPHENYL)","decreased @ 349 ug/kg egg","spleen weights in treated embryos versus controls",,"Not Reported",Embryo,"83-86 eggs/treatment","Lake Winnipegosis, Manitoba","Toxicity Factor Datasets",,,,,,Laboratory
,"POLYCHLORINATED BIPHENYLS","negative regression","linear regression of wing length on Toxic Equivalency Factors",,"Not Reported",Hatchling,"5-12 eggs/dose","Saskatchewan, British Columbia, Lake Ontario","Toxicity Factor Datasets",,,,CANADA,,
,"DDD (4,4'-), DDE (4,4'-), DDT (4,4'-), POLYCHLORINATED BIPHENYLS","38.3% decrease","mean thickness of eggshells collected in 1969 compared with pre-1946 museum specimens",,Female,Adult,"23 eggs","Los Coronados Island","Toxicity Factor Datasets",,,,,,
,"DDD (4,4'-), DDE (4,4'-), DDT (4,4'-), DIELDRIN, HEPTACHLOR EPOXIDE, HEXACHLOROBENZENE, MERCURY COMPOUNDS, POLYCHLORINATED BIPHENYLS","23.9% thinner","eggshell thickness compared with pre-1947 eggshells in contaminated colonies",,"Not Reported",Embryo,"18 eggs","Lake Huron","Toxicity Factor Datasets",,,,,,
,"TETRACHLORODIBENZO-P-DIOXIN (2,3,7,8-)","decreased @ 5.4, 11.7 ug/kg egg","spleen weights in treated embryos versus controls",,"Not Reported",Embryo,"83-86 eggs/treatment","Lake Winnipegosis, Manitoba","Toxicity Factor Datasets",,,,,,Laboratory
"Food Ingestion Rate",,,"mean meal weight of chicks aged 5-37 days",g,"Not Reported",Juvenile,"2 chicks","Iles de la Madeleine Archipelago, Gulf of St. Lawrence","Exposure Factor Datasets",,,,CANADA,,
"Clutch or Litter Size",,3.8,,eggs/nest,Female,Adult,"Not Reported","Utah Lake, Utah County","Exposure Factor Datasets",,,,,,
"Survival/ Mortality",,12/46,,"number died/number hatched","Not Reported",Juvenile,"14 nests","Iles de la Madeleine Archipelago, Gulf of St. Lawrence","Exposure Factor Datasets",,,,CANADA,,
"Body Weight - Mean",,36,,g,"Not Reported",Hatchling,"16 birds","Utah Lake, Utah County","Exposure Factor Datasets","1 d",,,,,
"Dietary Composition",,"cunner (59.7%), winter flounder (15.5%), sculpin (2.4%), rock eel (0.3%), American eel (6.6%), pollack (9.8%), mummichog (5.8%)","frequency by weight of fish regurgitated by adult cormorants",,"Both Male and Female",Adult,"17 samples","Duck Island, Isles of Shoals (43 deg. N, 70 deg. 35' W)","Exposure Factor Datasets",,,,,,
"Foraging Distance",,15.7,"mean distance travelled from night roost to foraging site",km,"Both Male and Female",Adult,"33 birds","Mississippi River Delta","Exposure Factor Datasets",,,,,"2.0 SE",
"Body Weight - Mean",,1543,,g,"Not Reported",Juvenile,"13 birds","Utah Lake, Utah County","Exposure Factor Datasets","23 d",,,,,
"Food Ingestion Rate",,"see figure","estimated average energy intake during the nestling period (to 50 days of age)",kcal/bird/day,"Both Male and Female",Nestling,"Not Reported","Duck Island, Isles of Shoals (43 deg. N, 70 deg. 35' W)","Exposure Factor Datasets",,,,,,
Longevity,,17-08,"from USFWS Bird Banding Laboratory data",yr-mo,"Not Reported",Adult,"4174 band recoveries",,"Exposure Factor Datasets",,,,USA,,
"Body Weight - Mean",,2498.1,"body weight",g,Male,Adult,160,,"Exposure Factor Datasets",,,,,"16.0 SE",
"Metabolic Rate",,,"oxygen consumption during brooding period (to about 2 wks of age)","cm^3/g BW/hr","Both Male and Female",Nestling,"Not Reported","Duck Island, Isle of Shoals (43 deg. 00'N, 70 deg 35'W)","Exposure Factor Datasets",,,,,,
"Time of Nesting",,April-June,"period during which nest initiations were observed",,"Both Male and Female",Adult,"296-424 nests/year","San Francisco Bay estuary","Exposure Factor Datasets",,,,,,
"Body Weight - Mean",,2162.2,"body weight",g,Female,Adult,41,,"Exposure Factor Datasets",,,,,"29.8 SE",
"Dietary Composition",,"shad (26.1%), large roughfish (2.5%), small forage species (1.2%), catfish (9.6%), bass (16.5%), sunfish (15.0%), crappies (5.6%), other fishes (23.3%)","percent occurence of prey items by weight in stomach contents",,"Both Male and Female","Both Adults and Juveniles","420 cormorants","east TX","Exposure Factor Datasets",,,,,,
"Fledging or Weaning Rate",,"0.98 +/- 0.07 to 1.78 +/- 0.06","mean number of chicks fledged/nest (over 3 years)",,"Both Male and Female",Fledgling,"296-424 nests/year","San Francisco Bay estuary","Exposure Factor Datasets",,,,,,
"Dietary Composition",,"gunnels (5%), sculpins (1%), sand lance (44%), capelin (34%), flatfishes (11%), clupeids (4%), other (1%)","proportion of prey species in diet by percent volume",%,"Not Reported","Both Adults and Juveniles",187,"St. Lawrence Estuary and Gulf","Exposure Factor Datasets",,,,CANADA,,
"Body Weight - Mean",,2.3,,kg,"Both Male and Female","Both Adults and Juveniles","420 cormorants","east TX","Exposure Factor Datasets",,,,,"0.02 SE",
"Clutch or Litter Size",,"3.1+/- 0.1 to 3.2+/- 0.1","mean number of eggs/nest (over 3 years)",,Female,Adult,"263-312 nests/year","San Francisco Bay estuary","Exposure Factor Datasets",,,,,,
"Time of Nesting",,year-round,"time during which active nests were observed",,"Both Male and Female",Adult,"30 colonies","south FL","Exposure Factor Datasets",,,,,,
"Hatching Success",,76%,"proportion of nests in which at least one egg hatched",,"Both Male and Female",Hatchling,"1056 nests","San Francisco Bay estuary","Exposure Factor Datasets",,,,,,