`"Exposure Endpoint Type",Chemical,"Endpoint Value","Endpoint Description",Units,Sex,"Life Cycle Stage","Sample Size",Location,Type,Age-Specific,"California Counties",Condition,Countries,Error,Lab
"Dietary Composition",,"Insects: 97 %",,%,NR,"Not Reported","Not reported","Not reported","Exposure Factor Datasets",,,,,,
"Population Density",,"See citation Figure 4","Proportion of reproductive & age class","Fraction of total",F,"Both Adults and Juveniles","Not reported","Baja Peninsula","Exposure Factor Datasets",,,,MEXICO,,
"Body Weight - Mean",,"See citation Figure 6","Body mass by season",,M,Adult,"Not reported","Baja Peninsula","Exposure Factor Datasets",,,,MEXICO,,
"Body Weight - Mean",,"See citation Figure 5","Body mass by season",,F,Adult,"Not reported","Baja Peninsula","Exposure Factor Datasets",,,,MEXICO,,
"Body Weight - Mean",,"31 g",,g,F,Adult,"Not reported","Baja Peninsula","Exposure Factor Datasets",,,"Pregnant females",MEXICO,0.23,
"Body Weight - Mean",,33,,g,F,Adult,"Not reported",,"Exposure Factor Datasets",,,"Females carrying pups",MEXICO,0.46,
"Home Range",,2247,"95 % kernel",Ha,B,Adult,4,,"Exposure Factor Datasets",,,,USA,512,
"Body Weight - Mean",,23.7,,g,F,Adult,"Not reported",,"Exposure Factor Datasets",,,"Lactating and carrying pups",MEXICO,0.12,
"Home Range",,1903,"95 % kernel",Ha,B,Adult,17,,"Exposure Factor Datasets",,,,USA,377,
"Body Weight - Mean",,27,,g,M,Adult,"Not reported",,"Exposure Factor Datasets",,,,MEXICO,,
"Home Range",,1740,"95 % kernel",Ha,B,Juvenile,4,,"Exposure Factor Datasets",,,,USA,586,
"Body Weight - Mean",,25,,g,M,Adult,"Not reported",,"Exposure Factor Datasets",,,,MEXICO,,
"Home Range",,1932,"95 % kernel",Ha,B,"Both Adults and Juveniles",25,,"Exposure Factor Datasets",,,,USA,278,
"Home Range",,33,"Core use area, 50 % kernel",Ha,B,Adult,4,,"Exposure Factor Datasets",,,,USA,20.1,
"Home Range",,22,"Core use area, 50 % kernel",Ha,B,Adult,17,,"Exposure Factor Datasets",,,,USA,5.1,
"Home Range",,26,"Core use area, 50 % kernel",Ha,B,Juvenile,4,,"Exposure Factor Datasets",,,,USA,4.5,
"Home Range",,24,"Core use area, 50 % kernel",Ha,B,"Both Adults and Juveniles",25,,"Exposure Factor Datasets",,,,USA,4.6,
"Dietary Composition",,"See citation Table 1","% of use based on pollen on captured bats",%,B,"Both Adults and Juveniles","Dry season: 136, wet season: 69","Callejones, Colima State","Exposure Factor Datasets",,,,MEXICO,,
"Dietary Composition",,"See citation Figure 4","Feeding remains found in fecal pellets","% frequency",B,"Both Adults and Juveniles","Dry season: 85, wet season: 37","Callejones, Colima State","Exposure Factor Datasets",,,,MEXICO,,
"Dietary Composition",,"Pollen, seeds & tissues of fruits/flowers, soft-bodied arthropods, hard-bodies arthropods","Food types",,B,"Both Adults and Juveniles","Dry season: 85, wet season: 37","Callejones, Colima State","Exposure Factor Datasets",,,,MEXICO,,
"Body Weight - Mean",,24.41,"Body mass of bats without dorsal patch",g,M,Adult,198,"Los Laguitos Cave, Tuxtla Gutierrez, Chiapas","Exposure Factor Datasets",,,,MEXICO,0.54,
"Body Weight - Mean",,108.55,"Testicular mass of bats with sebaceous dorsal patch",mg,M,Adult,198,"Los Laguitos Cave, Tuxtla Gutierrez, Chiapas","Exposure Factor Datasets",,,,MEXICO,9.51,
"Body Weight - Mean",,87.6,"Testicular mass of bats with bare dorsal patch",mg,M,Adult,198,"Los Laguitos Cave, Tuxtla Gutierrez, Chiapas","Exposure Factor Datasets",,,,MEXICO,8.83,
"Body Weight - Mean",,59.5,"Testicular mass of bats without dorsal patch",mg,M,Adult,198,"Los Laguitos Cave, Tuxtla Gutierrez, Chiapas","Exposure Factor Datasets",,,,MEXICO,9.59,
"Time of Mating/ Laying",,65.75,"Duration of intercourse",s,B,Adult,"204 (121 males, 83 females)","Los Laguitos Cave, Tuxtla Gutierrez, Chiapas","Exposure Factor Datasets",,,"Integrated breeding colony",MEXICO,5.09,
"Body Weight - Mean",,23.5,,g,B,"Not Reported",1,"Las Vegas, Puebla ,México","Exposure Factor Datasets",,,,MEXICO,0.6,
"Body length",,54.7,"Forearm length",mm,B,"Not Reported",1,"Las Vegas, Puebla ,México","Exposure Factor Datasets",,,,MEXICO,0.2,
"Time of Mating/ Laying",,,"Mating season (>70% males have scrotal testes)",,M,Adult,198,"Los Laguitos Cave, Tuxtla Gutierrez, Chiapas","Exposure Factor Datasets",,,,MEXICO,,
"Body Weight - Mean",,25.01,,g,M,Adult,198,"Los Laguitos Cave, Tuxtla Gutierrez, Chiapas","Exposure Factor Datasets",,,,MEXICO,0.22,
"Body Weight - Mean",,"Increased April-May, decreased June onward, lowest in February","Seasonal changes",,M,Adult,198,"Los Laguitos Cave, Tuxtla Gutierrez, Chiapas","Exposure Factor Datasets",,,,MEXICO,,
"Body Weight - Mean",,"May: 138.04; February: 7.56","Testicular mass (max and min)",mg,M,Adult,198,"Los Laguitos Cave, Tuxtla Gutierrez, Chiapas","Exposure Factor Datasets",,,,MEXICO,"May: 19.23; February: 7.01",
"Body Weight - Mean",,25.9,"Body mass of bats with sebaceous dorsal patch",g,M,Adult,198,"Los Laguitos Cave, Tuxtla Gutierrez, Chiapas","Exposure Factor Datasets",,,,MEXICO,0.4,
"Body Weight - Mean",,25.54,"Body mass of bats with bare dorsal patch",g,M,Adult,198,"Los Laguitos Cave, Tuxtla Gutierrez, Chiapas","Exposure Factor Datasets",,,,MEXICO,0.51,
"Body length",,10.1,"Rostrum length",mm,NR,"Not Reported",347,"Callejones, Colima","Exposure Factor Datasets",,,,MEXICO,0.7,
"Body Weight - Mean",,24.26,,g,NR,"Not Reported",347,"Callejones, Colima","Exposure Factor Datasets",,,,MEXICO,3.1,
"Metabolic Rate",,93.8,"Daily energy expenditure",kJ/day,NR,"Not Reported",347,"Callejones, Colima","Exposure Factor Datasets",,,,MEXICO,,
"Food Ingestion Rate",,"See citation Figure 5","Nectar extraction efficiency by nectar depth",g/second,NR,"Not Reported",347,"Callejones, Colima","Exposure Factor Datasets",,,,MEXICO,,
"Body length",,53,"Forearm length",mm,NR,"Not Reported",53,"Organ Pipe Cactus National Monument","Exposure Factor Datasets",,,,USA,,
"Dietary Composition",,"Nectar, pollen, fruit",,,NR,"Not Reported",53,"Organ Pipe Cactus National Monument","Exposure Factor Datasets",,,,USA,,
"Body Weight - Mean",,21.6,,g,M,Adult,1,,"Exposure Factor Datasets",,Lab,,,,
"Body Weight - Mean",,23,,g,F,Adult,1,,"Exposure Factor Datasets",,Lab,,,,
"Food Ingestion Rate",,"See citation Figure 2","Flight time by sugar intake",,B,"Not Reported",12,"Chamela-Cuixmala Biosphere Reserve, Jalisco","Exposure Factor Datasets",,,Non-reproductive,MEXICO,,
"Body Weight - Mean",,21.04,,g,B,"Not Reported",12,"Chamela-Cuixmala Biosphere Reserve, Jalisco","Exposure Factor Datasets",,,Non-reproductive,MEXICO,1.67,
"Body length",,5.03,"Forearm length",cm,M,Adult,1,,"Exposure Factor Datasets",,Lab,,,,
"Body length",,33.5,Wingspan,cm,M,Adult,1,,"Exposure Factor Datasets",,Lab,,,,
"Body length",,4.7,"Mean chord",cm,M,Adult,1,,"Exposure Factor Datasets",,Lab,,,,
"Body length",,157.6,"Wing area","cm sq",M,Adult,1,,"Exposure Factor Datasets",,Lab,,,,
"Body length",,7.1,"Aspect ratio",,M,Adult,1,,"Exposure Factor Datasets",,Lab,,,,
"Body length",,5.1,"Forearm length",cm,F,Adult,1,,"Exposure Factor Datasets",,Lab,,,,
"Body length",,32.3,Wingspan,cm,F,Adult,1,,"Exposure Factor Datasets",,Lab,,,,
"Body length",,4.7,"Mean chord",cm,F,Adult,1,,"Exposure Factor Datasets",,Lab,,,,
"Body length",,152.9,"Wing area","cm sq",,Adult,1,,"Exposure Factor Datasets",,Lab,,,,
"Body length",,6.8,"Aspect ratio",,F,Adult,1,,"Exposure Factor Datasets",,Lab,,,,
"Body Weight - Mean",,32.6,,g,F,Adult,7,"Cueva El Pinacate","Exposure Factor Datasets",,,"Pregnant females",MEXICO,,
"Body Weight - Mean",,31.1,,g,F,Adult,6,"Cueva El Pinacate","Exposure Factor Datasets",,,Lactating,MEXICO,,
"Body Weight - Mean",,28.3,,g,F,Adult,3,"Cueva El Pinacate","Exposure Factor Datasets",,,Inactive/nonreproductive,MEXICO,,
"Foraging Distance",,39.7-49.4,"Round trip commute to foraging area from roost",km,F,Adult,NR,"Cueva El Pinacate","Exposure Factor Datasets",,,"Pregnant and lactating",MEXICO,,
"Body Weight - Mean",,21.04,,g,B,"Not Reported",6,"Chamela-Cuixmala Biosphere Reserve, Jalisco","Exposure Factor Datasets",,,Non-reproductive,MEXICO,1.67,
"Food Ingestion Rate",,"146 mmol sugar/L: 3.48; 1022 mmol/L: 7.85","Food intake at diff. sugar conc.",g,B,"Not Reported",6,"Chamela-Cuixmala Biosphere Reserve, Jalisco","Exposure Factor Datasets",,,Non-reproductive,MEXICO,"146 mmol/L: 0.62; 1022 mmol/L: 1.04",
"Body Weight - Mean",,"No effect","Change in body mass with increased sugar conc.","g/10 hours",B,"Not Reported",6,"Chamela-Cuixmala Biosphere Reserve, Jalisco","Exposure Factor Datasets",,,Non-reproductive,MEXICO,,
"Food Ingestion Rate",,"See citation Figure 2","Energy intake (sugar solution)","kJ/10 hour",B,"Not Reported",6,"Chamela-Cuixmala Biosphere Reserve, Jalisco","Exposure Factor Datasets",,,Non-reproductive,MEXICO,,
"Body Weight - Mean",,0.022,,kg,M,Adult,1,,"Exposure Factor Datasets",,Lab,,,,
"Body Weight - Mean",,0.024,,kg,F,Adult,1,,"Exposure Factor Datasets",,Lab,,,,
"Body length",,0.335,Wingspan,m,M,Adult,1,,"Exposure Factor Datasets",,Lab,,,,
"Body length",,0.323,Wingspan,m,F,Adult,1,,"Exposure Factor Datasets",,Lab,,,,
"Body length",,0.0158,"Wing area","m sq",M,Adult,1,,"Exposure Factor Datasets",,Lab,,,,
"Body length",,0.0153,"Wing area","m sq",F,Adult,1,,"Exposure Factor Datasets",,Lab,,,,
"Body length",,0.047,"Mean chord",m,M,Adult,1,,"Exposure Factor Datasets",,Lab,,,,
"Body length",,0.047,"Mean chord",m,F,Adult,1,,"Exposure Factor Datasets",,Lab,,,,
"Body length",,7.1,"Aspect ratio",,M,Adult,1,,"Exposure Factor Datasets",,Lab,,,,
"Body length",,6.8,"Aspect ratio",,F,Adult,1,,"Exposure Factor Datasets",,Lab,,,,