`"Exposure Endpoint Type",Chemical,"Endpoint Value","Endpoint Description",Units,Sex,"Life Cycle Stage","Sample Size",Location,Type,Age-Specific,"California Counties",Condition,Countries,Error,Lab
,"IRON SULFATE","increase @ 30-288 mg/l",,,"Not Reported",Juvenile,5-25/dose,,"Toxicity Factor Datasets",larvae,,,,,Laboratory
,FENTHION,"decrease @ 60 ppb","temperature tolerance, estimated by heating water at 1C/3min and using onset of spasms in frogs as the endpoint",,"Not Reported",Juvenile,"10 animals/replicate; 2 replicates/dose",,"Toxicity Factor Datasets",,,,,,Laboratory
,CHLORPYRIFOS,"decrease @ 30 and 60 ppb","temperature tolerance, estimated by heating water at 1C/3min and using onset of spasms in frogs as the endpoint",,"Not Reported",Juvenile,"10 animals/replicate; 2 replicates/dose",,"Toxicity Factor Datasets",,,,,,Laboratory
,METHYLPARATHION,"decrease @ 25 and 50 ppb","temperature tolerance, estimated by heating water at 1C/3min and using onset of spasms in frogs as the endpoint",,"Not Reported",Juvenile,"10 animals/replicate; 2 replicates/dose",,"Toxicity Factor Datasets",,,,,,Laboratory
,"ZINC SULFATE","increase @ 39 mg/l","100% mortality reported",,"Not Reported",Juvenile,5-25/dose,,"Toxicity Factor Datasets",larvae,,,,,Laboratory
,"COPPER SULFATE","increase @ 3.7 mg/l","100% mortality reported",,"Not Reported",Juvenile,5-25/dose,,"Toxicity Factor Datasets",larvae,,,,,Laboratory
"Body Weight - Mean",,0.463,,g,"Not Reported",Tadpole,26,,"Exposure Factor Datasets","Gosner stage 40",,,,,Laboratory
"Body Weight - Mean",,0.115,,g,"Not Reported",Tadpole,25,,"Exposure Factor Datasets","Gosner stage 46",,,,,Laboratory
"Time of Mating/ Laying",,"Apr. - July","time of mating",,"Both Male and Female",Adult,"Not Reported","ponds, Missoula and Ravalli counties","Exposure Factor Datasets",,,,,,
"Time of Fledging or Metamorphosis",,"May - June",,,"Not Reported",Tadpole,"Not Reported","San Joaquin Valley","Exposure Factor Datasets",,,,,,
"Metabolic Rate",,,"range of mean oxygen consumption rates for 11 tadpole stages","ul O2/g wet wt./hr","Not Reported",Tadpole,"10-84/age group",,"Exposure Factor Datasets","Gosner stages 20-46",,,,,Laboratory
"Body Weight - Mean",,40.2,,g,"Both Male and Female",Adult,50,"East River Valley, Gothic, Gunnison county (elev., 3000 - 3355m)","Exposure Factor Datasets",,,,,"5.62 SE",
"Body Weight - Mean",,0.429,,g,"Not Reported",,20,"San Joaquin Valley","Exposure Factor Datasets","""newly metamorphosed toadlets""",,,,"0.02 SE",
"Metabolic Rate",,30.80,"Pulmonary oxygen uptake at 15C","ul O2/g/hr",,"Not Reported",10,,"Exposure Factor Datasets",,,,,,Laboratory
"Metabolic Rate",,"log SMR = -2.23 + 0.037(T)","equation relating standard metabolic rate (SMR; cm3 O2/g/hr), measured as oxygen consumption, to body temperature (T, 10-30C) on animals captured no more than a week before testing","cm3 O2/g/hr","Both Male and Female",Adult,30,"captured at East River Valley, Gothic, Gunnison county (elev., 3000 - 3355m)","Exposure Factor Datasets",,,,,,Laboratory
"Metabolic Rate",,"Log VO2 = 0.75(Log BW) - 2.43","regression equation relating resting oxygen consumption (VO2; cm3 O2/min) to log body weight (BW; g) at 25-27C","cm3 O2/min","Not Reported","Not Reported",13,,"Exposure Factor Datasets",,,,,,Laboratory
"Metabolic Rate",,25.54,"Cutaneous oxygen uptake at 15C","ul O2/g/hr",,"Not Reported",10,,"Exposure Factor Datasets",,,,,,Laboratory
"Metabolic Rate",,"log AMR = -1.13 +0.067(T) - 0.0008(T)^2","polynomial equation relating active metabolic rate (AMR; cm3 O2/g/hr), measured as oxygen consumption, to body temperature (T, 10-30C) in animals captured no more than a week before testing","cm3 O2/g/hr","Both Male and Female",Adult,49,"captured at East River Valley, Gothic, Gunnison county (elev., 3000 - 3355m)","Exposure Factor Datasets",,,,,,Laboratory
"Metabolic Rate",,"Log VO2 = 0.82(Log BW) - 1.40","regression equation relating active oxygen consumption (VO2; cm3 O2/min) to log body weight (BW; g) at 25-27C","cm3 O2/min","Not Reported","Not Reported",76,,"Exposure Factor Datasets",,,,,,Laboratory
"Metabolic Rate",,71.2,"Pulmonary oxygen uptake at 25C","ul O2/g/hr",,"Not Reported",8,,"Exposure Factor Datasets",,,,,,Laboratory
"Dietary Composition",,"Nematoda (3.0%); Gastropoda  (3-21.2%); Arachnida  (3.0-42.5%); Orthoptera (3.0%); Coleoptera  (3.0-51.5%); Hemiptera  (3.0%); Neuroptera  (3.0%); Lepidoptera (12.1%); Diptera  (3.0 -24.2%); Hymenoptera (3.0-88.1%)","% of stomachs containing prey items",%,"Not Reported","Not Reported",33,"Left-hand reservoir, Boulder county (elev., 10,638ft)","Exposure Factor Datasets",,,,,,
"Body Weight - Mean",,22.5,,g,"Not Reported","Not Reported",76,,"Exposure Factor Datasets",,,,,,Laboratory
"Metabolic Rate",,32.54,"Cutaneous oxygen uptake at 25C","ul O2/g/hr",,"Not Reported",8,,"Exposure Factor Datasets",,,,,,Laboratory
"Time of Torpor or Hibernation",,"Sept. - May","time of hibernation",,"Not Reported",Adult,30,"Boulder county (elev., 2,975m)","Exposure Factor Datasets",,,,,,
"Dietary Composition",,"Coleoptera (23.3%); Diptera (0.4%); Hymenoptera (75.3%); Lepidoptera (0.6%); Orthoptera (0.4%); Arachnoida (3.0%) and Diplopoda (0.6%)","% frequency of occurrence of prey items in stomach contents",%,"Not Reported","Not Reported",7,"Northern Flathead Valley","Exposure Factor Datasets",,,,,,
"Metabolic Rate",,29.41,"Pulmonary oxygen uptake at 5C","ul O2/g/hr",,"Not Reported",10,,"Exposure Factor Datasets",,,,,,Laboratory
"Dietary Composition",,"Isopoda (31.23%); Diplopoda (0.66%); Arachnida (2.14%); Orthoptera (0.35%); Dermaptera (2.65%); Coleoptera (54.06%); Lepidoptera (2.67%); Diptera (0.04%); Hymenoptera (5.92%); Unknown insects (0.3%)","% occurrence in fecal pellets examined",%,"Not Reported",Adult,"320 fecal pellets/ 6 animals","residential lawn, Bakersfield [lat., 35^o21'N; long., 119^o09'W]","Exposure Factor Datasets",,Kern,,,,
"Time of Mating/ Laying",,"May - July","time of mating",,"Both Male and Female",Adult,"Not Reported","Deschutes and Linn counties (elev., 1220-1950m)","Exposure Factor Datasets",,,,,,
"Metabolic Rate",,26.86,"Cutaneous oxygen uptake at 5C","ul O2/g/hr",,"Not Reported",10,,"Exposure Factor Datasets",,,,,,Laboratory
"Body Weight - Mean",,2.5,,g,"Not Reported",Juvenile,"Not Reported",,"Exposure Factor Datasets","one-yr or newly metamorphosed","Santa Cruz",,,,
"Clutch or Litter Size",,"12,000",,"# eggs/spawn",Female,Adult,"Not Reported","Lost Lake, Linn county","Exposure Factor Datasets",,,,,,
"Body Weight - Mean",,64.6,"mean and range of body weights",g,Male,Adult,17,"Garfield County","Exposure Factor Datasets",,,,,,
"Growth Rate",,"see citation","figure of weight increase in juvenile toads maintained at various temperatures",,"Not Reported",Juvenile,"9-11 animals/group",,"Exposure Factor Datasets","one-yr or newly metamorphosed",,,,,Laboratory
"Body Weight - Mean",,0.01,,g,"Not Reported",Tadpole,84,,"Exposure Factor Datasets","Gosner stage 20",,,,,Laboratory
"Body Weight - Mean",,92.9,"mean and range of body weight",g,Female,Adult,18,"Garfield County","Exposure Factor Datasets",,,,,,
"Food Ingestion Rate",,"see citation","figure of biomass of food ingested by juvenile toads maintained at various temperatures",,"Not Reported",Juvenile,"9-11 animals/group",,"Exposure Factor Datasets","one-yr or newly metamorphosed",,,,,Laboratory
"Body Weight - Mean",,0.02,,g,"Not Reported",Tadpole,42,,"Exposure Factor Datasets","Gosner stage 26",,,,,Laboratory
"Metabolic Rate",,"see citation","figure of oxygen consumption measured at a series of temperatures",,"Not Reported",Juvenile,"9-11 animals/group",,"Exposure Factor Datasets","one-yr or newly metamorphosed",,,,,Laboratory
"Body Weight - Mean",,0.117,,g,"Not Reported",Tadpole,39,,"Exposure Factor Datasets","Gosner stage 30",,,,,Laboratory
"Body Weight - Mean",,0.187,,g,"Not Reported",Tadpole,39,,"Exposure Factor Datasets","Gosner stage 32",,,,,Laboratory
"Body Weight - Mean",,0.440,,g,"Not Reported",Tadpole,26,,"Exposure Factor Datasets","Gosner stage 35",,,,,Laboratory
"Body Weight - Mean",,0.458,,g,"Not Reported",Tadpole,26,,"Exposure Factor Datasets","Gosner stage 37",,,,,Laboratory