`"Exposure Endpoint Type",Chemical,"Endpoint Value","Endpoint Description",Units,Sex,"Life Cycle Stage","Sample Size",Location,Type,Age-Specific,"California Counties",Condition,Countries,Error,Lab
"Home Range",,"up to 15",,acres,Male,Adult,11,"Sacramento Valley, Durham","Exposure Factor Datasets",,,,,,
"Home Range",,"< 1",,acre,Female,Adult,10,"Sacramento Valley, Durham","Exposure Factor Datasets",,,,,,
"Body Weight - Mean",,951,,g,Female,Adult,"9 measurements from 6 animals","Sacramento Valley, Durham","Exposure Factor Datasets",,,,,,
"Body Weight - Mean",,839,,g,Male,Adult,"16 observations from 7 animals","Sacramento Valley, Durham","Exposure Factor Datasets",,,,,,
"Body Weight - Mean",,,,g,"Both Male and Female",Juvenile,"9 observations from 8 animals","Sacramento Valley, Durham","Exposure Factor Datasets",,,,,,
"Age at Sexual Maturity",,,"reported as age at sexual maturity as lactation first observed",mo,"Both Male and Female",Adult,"Not Reported","Sacramento Valley, Durham","Exposure Factor Datasets",,,,,,
Longevity,,19,"longest life span recorded",mo,"Both Male and Female",Adult,29,"Sacramento Valley, Durham","Exposure Factor Datasets",,,,,,
"Clutch or Litter Size",,3,,young/litter,Female,Adult,"Not Reported","Sacramento Valley, Durham","Exposure Factor Datasets",,,,,,
"Time of Mating/ Laying",,"Jan. - Dec.","time of breeding",,"Both Male and Female",Adult,"Not Reported","Sacramento Valley, Durham","Exposure Factor Datasets",,,,,,