`"Exposure Endpoint Type",Chemical,"Endpoint Value","Endpoint Description",Units,Sex,"Life Cycle Stage","Sample Size",Location,Type,Age-Specific,"California Counties",Condition,Countries,Error,Lab
"Time of Migration or Dispersal",,"April to mid-October",,,B,"Both Adults and Juveniles",,,"Exposure Factor Datasets",,,,USA,,
"Time of Mating/ Laying",,"April to May","Male testes begin enlargement",,M,Adult,,,"Exposure Factor Datasets",,,,USA,,
"Time of Mating/ Laying",,"August and September","Breeding season",,B,Adult,,,"Exposure Factor Datasets",,,,USA,,
"Clutch or Litter Size",,1,,Young/yr,F,Adult,,,"Exposure Factor Datasets",,,,USA,,
"Body length",,99.54,"Total length",mm,F,"Not Reported",13,"Pinal Crystal Cave","Exposure Factor Datasets",,,,USA,3.8,
"Time of Mating/ Laying",,14-Jun,"First young born",,,Neonate,,,"Exposure Factor Datasets",,,,USA,,
"Body length",,42.77,"Tail length",mm,F,"Not Reported",13,"Pinal Crystal Cave","Exposure Factor Datasets",,,,USA,2.243,
"Time of Mating/ Laying",,48,"Gestation period",d,F,Adult,,,"Exposure Factor Datasets",,,,USA,,
"Body length",,9.54,"Hindfoot length",mm,F,"Not Reported",13,"Pinal Crystal Cave","Exposure Factor Datasets",,,,USA,0.519,
"Dietary Composition",,"See citation Table 11","Stomach contents",,NR,"Not Reported",10,,"Exposure Factor Datasets",,,,USA,,
"Body length",,14.12,"Ear length",mm,F,"Not Reported",13,"Pinal Crystal Cave","Exposure Factor Datasets",,,,USA,0.682,
"Body length",,42,"Forearm length",mm,F,"Not Reported",13,"Pinal Crystal Cave","Exposure Factor Datasets",,,,USA,1.054,
"Body length",,96.22,"Total length",mm,M,"Not Reported",9,"Pinal Crystal Cave","Exposure Factor Datasets",,,,USA,3.994,
"Body length",,40.7,"Tail length",mm,M,"Not Reported",9,"Pinal Crystal Cave","Exposure Factor Datasets",,,,USA,2,
"Body length",,9.39,"Hindfoot length",mm,M,"Not Reported",9,"Pinal Crystal Cave","Exposure Factor Datasets",,,,USA,0.468,
"Body length",,14.17,"Ear length",mm,M,"Not Reported",9,"Pinal Crystal Cave","Exposure Factor Datasets",,,,USA,0.44,
"Body length",,40.72,"Forearm length",43,M,"Not Reported",9,"Pinal Crystal Cave","Exposure Factor Datasets",,,,USA,1.571,
"Body Weight - Mean",,"See citation Table 3","By date",g,M,"Not Reported","See citation",,"Exposure Factor Datasets",,,,USA,,
"Body Weight - Mean",,"See citation Table 4","By date",g,F,"Not Reported","See citation",,"Exposure Factor Datasets",,,,USA,,
"Population Density",,"13,600",,Bats,B,"Both Adults and Juveniles",,,"Exposure Factor Datasets",,,,USA,,
"Population Density",,"Yr 1&2: 23,850, yr 3: 14,200, yr 4: >20,000",,Bats,B,"Both Adults and Juveniles",,,"Exposure Factor Datasets",,,,USA,,