`"Exposure Endpoint Type",Chemical,"Endpoint Value","Endpoint Description",Units,Sex,"Life Cycle Stage","Sample Size",Location,Type,Age-Specific,"California Counties",Condition,Countries,Error,Lab
"Population Density",,"See citation Figure 2","Number of breeding adults/area by year",,B,Adult,"See citation",,"Exposure Factor Datasets",,Humboldt,Breeding,USA,,
"Survival/ Mortality",,"29.4 [23.0-36.5 (95% CI)]","Annual survival",%,B,"Both Adults and Juveniles","100 nests","Quivira National Wildlife Refuge","Exposure Factor Datasets",,,,USA,,
"Dietary Composition",,"Small crabs, sand hoppers, marine worms",,,M,Adult,1,,"Exposure Factor Datasets",,,,INDIA,,
"Survival/ Mortality",,"0.942 [0.934-0.949 (95% CI)]","Nest daily survial rate",,B,Chick,"232 nests","Quivira National Wildlife Refuge","Exposure Factor Datasets",,,,USA,,
"Population Density",,Review,"Distribution/occurrence in eastern US",,,,"3536 records",,"Exposure Factor Datasets",,,,USA,,
"Survival/ Mortality",,"0.917 [0.886-0.940 (95% CI)]","Nest daily survial rate",,B,Chick,"31 nests","Cheyenne Bottoms Wilderness Area","Exposure Factor Datasets",,,,USA,,
Longevity,,2.3,"Lifespan of birds attaining >1y",y,,,132,"Beaches & Eel River","Exposure Factor Datasets",,Humboldt,,USA,1.8,
"Survival/ Mortality",,"0.954 [0.945-0.962 (95% CI)]","Nest daily survial rate",,B,Chick,"100 nests","Quivira National Wildlife Refuge","Exposure Factor Datasets",,,,USA,,
"Population Density",,67,"Individuals/33,000 ha",,B,"Both Adults and Juveniles",,"Exportadora de Sal S.A. de C.V. saltworks","Exposure Factor Datasets",,,,MEXICO,,
"Survival/ Mortality",,0.978,"Modeled daily survival rate",,,Adult,,"Lewis and Clark Lake","Exposure Factor Datasets",,,,USA,0.008,
"Survival/ Mortality",,0.463,"Modeled survival from fledgling to following April",,B,Juvenile,,"Central coast California","Exposure Factor Datasets",,,,USA,0.018,
"Population Density",,54,"Individuals/21,000 ha",,B,"Both Adults and Juveniles",,"Guerrero Negro Lagoon","Exposure Factor Datasets",,,,MEXICO,,
"Survival/ Mortality",,0.588,"Modeled annual survival rate",,,Adult,132,"Lewis and Clark Lake","Exposure Factor Datasets",,,,USA,0.119,
"Survival/ Mortality",,0.691,"Modeled survival from fledgling to following April",,B,Adult,,"Central coast California","Exposure Factor Datasets",,,,USA,0.033,
"Population Density",,234,"Individuals/57,100 ha",,B,"Both Adults and Juveniles",,"Ojo de Liebre Lagoon","Exposure Factor Datasets",,,,MEXICO,,
"Hatching Success",,0.5,,,,Embryo,56,"Lewis and Clark Lake","Exposure Factor Datasets",,,,USA,,
"Survival/ Mortality",,0.734,"Modeled survival",seasons,M,Adult,354,"Monterey Bay","Exposure Factor Datasets",,Monterey,,USA,0.028,
"Population Density",,"See citation","Monthly & seasonal  census/111,100 ha",,B,"Both Adults and Juveniles",,"Guerrero Negro wetland complex","Exposure Factor Datasets",,,,MEXICO,,
"Time of Hatching or Parturition",,,,,B,Embryo,"56 eggs","Lewis and Clark Lake","Exposure Factor Datasets",,,,USA,,
"Survival/ Mortality",,0.693,"Modeled survival",seasons,F,Adult,346,"Monterey Bay","Exposure Factor Datasets",,Monterey,,USA,0.03,
"Hatching Success",,"2001: 59, 2002: 48, 2003: 76, 2004: 60","Chick success: % chicks that survived 28 d",%,,Chick,,"Eel River gravel bars","Exposure Factor Datasets",,Humboldt,,USA,,
"Time of Nesting",,,,,B,Adult,"11 nests","Lewis and Clark Lake","Exposure Factor Datasets",,,,USA,,
"Population Density",,"See citation Table 2","Population estimates in North America",,,,"23555 estimated total","All of North America","Exposure Factor Datasets",,,,USA,,
"Hatching Success",,"2001: 39, 2002: 11, 2003: 14, 2004: 44","Chick success: % chicks that survived 28 d",%,,Chick,,"Beach sites","Exposure Factor Datasets",,Humboldt,,USA,,
"Time of Hatching or Parturition",,"See citation Figure 3",,,,Embryo,"801 nests",,"Exposure Factor Datasets",,"San Diego",,USA,,
"Home Range",,,"Cumulative homerange by chick age",,B,Chick,,"Clam Beach","Exposure Factor Datasets",,Humboldt,,USA,,
"Time of Fledging or Metamorphosis",,"28 d posthatch",,"d posthatch",B,Fledgling,,,"Exposure Factor Datasets",,Humboldt,,USA,,
"Time of Nesting",,"See citation Figure 3",,,B,Adult,"801 nests",,"Exposure Factor Datasets",,"San Diego",,USA,,
"Home Range",,1027,"Adults tending broods in first 10 d",m,B,Adult,29,"Clam Beach","Exposure Factor Datasets",,Humboldt,,USA,172,
"Time of Fledging or Metamorphosis",,Review,,"d posthatch",,Fledgling,,,"Exposure Factor Datasets",,,,USA,,
"Hatching Success",,"1994: 0.42, 1995: 0.45, 1996: 0.33, 1997: 0.48, 1998: 0.46",Fledglings/nest,,B,Fledgling,"801 nests",,"Exposure Factor Datasets",,"San Diego",,USA,,
"Home Range",,"Inside fence: 780, outside fence: 1353","Daily distance from nest",m,M,Adult,"Inside fence: 5, outside fence: 5","Clam Beach","Exposure Factor Datasets",,Humboldt,,USA,"Inside fence: 90, outside fence: 90",
"Survival/ Mortality",,Review,"Percent mortality",%,,Fledgling,,,"Exposure Factor Datasets",,,,USA,,
"Survival/ Mortality",,65,,%,B,Adult,"184 surveys","Saline lakes on Southern High Plains","Exposure Factor Datasets",,,,USA,,
"Home Range",,"Inside fence: 438, outside fence: 732","Daily distance from nest",m,M,Adult,"Inside fence: 10, outside fence: 9","Clam Beach","Exposure Factor Datasets",,Humboldt,,USA,"Inside fence:42, outside fence: 65",
"Survival/ Mortality",,Review,"Timing of mortality","d posthatch",,Fledgling,,,"Exposure Factor Datasets",,,,USA,,
"Survival/ Mortality",,12,,%,B,Juvenile,"184 surveys","Saline lakes on Southern High Plains","Exposure Factor Datasets",,,,USA,,
"Clutch or Litter Size",,"1995: 2.66, 1996: 2.83",,Eggs/nest,,Embryo,"1995: 238, 1996: 177","Alkaline flat at Salt Plains National Wildife Refuge","Exposure Factor Datasets",,,,USA,"1995: 0.62, 1996: 0.46",
"Survival/ Mortality",,2.3,"Average longevity",y,M,Adult,102,"Humboldt, Del Norte, & Mendocino Counties","Exposure Factor Datasets",,,,USA,1.6,
"Survival/ Mortality",,"21.2 [16.9-25.6 (95% CI)]","Annual survival",%,B,"Both Adults and Juveniles","232 nests","Quivira National Wildlife Refuge","Exposure Factor Datasets",,,,USA,,
"Hatching Success",,"1995: 0.37, 1996: 0.51","Nest success based on observation","% of total",,Embryo,"1995: 238, 1996: 177","Alkaline flat at Salt Plains National Wildife Refuge","Exposure Factor Datasets",,,,USA,,
"Survival/ Mortality",,1.9,"Average longevity",y,F,Adult,123,"Humboldt, Del Norte, & Mendocino Counties","Exposure Factor Datasets",,,,USA,1.2,
"Survival/ Mortality",,"10.5 [4.3-20.0 (95% CI)]","Annual survival",%,B,"Both Adults and Juveniles","31 nests","Cheyenne Bottoms Wilderness Area","Exposure Factor Datasets",,,,USA,,
"Hatching Success",,"1995: 0.37, 1996: 0.58","Nest success based on Mayfield Method","% of total",,Embryo,"1995: 98, 1996: 77","Alkaline flat at Salt Plains National Wildife Refuge","Exposure Factor Datasets",,,,USA,,
"Home Range",,"Winter residents: 7.73 sq km, year-round residents: 2.28 sq km",,"sq km",NR,Adult,"Winter residents: 249, year-round residents: 86","Willamette Valley","Exposure Factor Datasets",,,,USA,"Winter residents: 3.19 sq km, year-round residents: 2.05 sq km",
"Hatching Success",,"See citation Figure 2","Young fledged",,NR,Fledgling,"See citation","Gibson Generating Station, Gibson County","Exposure Factor Datasets",,,,USA,,
"Hatching Success",,"1995: 0.97, 1996: 0.03, 1997: 0.93",,"Ratio of hatched eggs:total eggs",,Embryo,"1995: 1472, 1996: 624, 1997: 349","Cow Island, lower Mississippi River","Exposure Factor Datasets",,,,USA,,
"Hatching Success",,43-62%,"Fledging success",,NR,Fledgling,110,"Lower Mississippi River","Exposure Factor Datasets",,,,USA,,
"Hatching Success",,"1995: 0.93, 1996: 0.30, 1997: 0.08",,"Ratio of hatched eggs:total eggs",,Embryo,"1995: 520, 1996: 911, 1997: 671","Porter Lake, lower Mississippi River","Exposure Factor Datasets",,,,USA,,
"Hatching Success",,0-1.4,"Chicks fledged/pair",,NR,Fledgling,110,"Lower Mississippi River","Exposure Factor Datasets",,,,USA,,
"Hatching Success",,"1995: 0.95, 1996: 0.90, 1997: 0.59",,"Ratio of hatched eggs:total eggs",,Embryo,"1995: 602, 1996: 483, 1997: 708","St. Francis, lower Mississippi River","Exposure Factor Datasets",,,,USA,,
"Hatching Success",,0.59,Fledglings/pair,,NR,Fledgling,,"Arkansas River at Tulsa","Exposure Factor Datasets",,,,USA,,
"Hatching Success",,"1995: 0.87, 1996: 0.63, 1997: 0.40",,"Ratio of hatched eggs:total eggs",,Embryo,"1995: 527, 1996: 397, 1997: 727","Kangaroo Pt., lower Mississippi River","Exposure Factor Datasets",,,,USA,,
"Population Density",,140,"Adult pairs along 94 km",,B,Adult,,"Arkansas River at Tulsa","Exposure Factor Datasets",,,,USA,,
"Hatching Success",,0.67,Fledglings/pair,,NR,Fledgling,,"Arkansas River at Tulsa","Exposure Factor Datasets",,,,USA,,
"Population Density",,212,"Adult pairs along 94 km",,B,Adult,,"Arkansas River at Tulsa","Exposure Factor Datasets",,,,USA,,
"Survival/ Mortality",,Review,"Percent survival",,,Embryo,,"Salt Plains National Wildlife Refuge","Exposure Factor Datasets",,,,USA,,
"Clutch or Litter Size",,"1995: 2.7, 1996: 2.3, 1997: 2.0","Clutch size","Mean number of eggs/nest",,Embryo,"1995: 550, 1996: 265, 1997: 172","Cow Island, lower Mississippi River","Exposure Factor Datasets",,,,USA,,
"Clutch or Litter Size",,"1995: 2.6, 1996: 2.3, 1997: 1.9","Clutch size","Mean number of eggs/nest",,Embryo,"1995: 201, 1996: 392, 1997:361","Porter Lake, lower Mississippi River","Exposure Factor Datasets",,,,USA,,
"Clutch or Litter Size",,"1995: 2.4, 1996: 2.6, 1997: 1.9","Clutch size","Mean number of eggs/nest",,Embryo,"1995: 245, 1996: 183, 1997: 374","St. Francis, lower Mississippi River","Exposure Factor Datasets",,,,USA,,
"Hatching Success",,Review,"Fledglings per nest",,,,522,"Venice Beach","Exposure Factor Datasets",,"Los Angeles",,USA,,
"Clutch or Litter Size",,"1995: 2.4, 1996: 2.5, 1997: 2.1","Clutch size","Mean number of eggs/nest",,Embryo,"1995: 219, 1996: 159, 1997: 346","Kangaroo Pt., lower Mississippi River","Exposure Factor Datasets",,,,USA,,
"Hatching Success",,0.14-0.74,"Fledging success","Number of fledgings/number of hatched chicks",NR,Fledgling,,"Towsn of Wells & Kennebunk","Exposure Factor Datasets",,,,USA,,
"Time of Mating/ Laying",,"1995: 181, 1996: 184, 1997: 199","Clutch initiation dates","Julian date",,Embryo,"1995: 546, 1996: 272, 1997: 182","Cow Island, lower Mississippi River","Exposure Factor Datasets",,,,USA,,
"Clutch or Litter Size",,2.25,"Mean clutch size",Eggs,,Embryo,"20 nests","Priarie Dog Town Fork of the Red River in Childress County","Exposure Factor Datasets",,,,USA,,
"Time of Mating/ Laying",,"1995: 183, 1996: 187, 1997: 187","Clutch initiation dates","Julian date",,Embryo,"1995: 195, 1996: 371, 1997: 372","Porter Lake, lower Mississippi River","Exposure Factor Datasets",,,,USA,,
"Time of Nesting",,"June 1-July 10","Nest initiation",,,,"20 nests","Priarie Dog Town Fork of the Red River in Childress County","Exposure Factor Datasets",,,,USA,,
"Time of Mating/ Laying",,"1995: 187, 1996: 192 1997: 187","Clutch initiation dates","Julian date",,Embryo,"1995: 255, 1996: 196, 1997: 382","St. Francis, lower Mississippi River","Exposure Factor Datasets",,,,USA,,
"Territory Size",,"December: 14.52 km, January: 16.00, February: 15.86 km","Distance traveled","sq km",NR,Adult,"December: 11, January: 13, February: 14","Willamette Valley","Exposure Factor Datasets",,,,USA,"December: 2.73, January: 3.50, February: 2.28 km",
"Hatching Success",,"See citation Figure 2","Nests hatched",,,Embryo,"See citation","Gibson Generating Station, Gibson County","Exposure Factor Datasets",,,,USA,,
"Time of Mating/ Laying",,"1995: 179, 1996: 182, 1997: 161","Clutch initiation dates","Julian date",,Embryo,"1995: 240, 1996: 161, 1997: 481","Kangaroo Pt., lower Mississippi River","Exposure Factor Datasets",,,,USA,,
,"DDE (4,4'-), POLYCHLORINATED BIPHENYLS","7% decrease","eggshell thickness compared with pre-1947 reference eggs",,Female,Adult,"20 eggs","Cape Romain National Wildlife Refuge","Toxicity Factor Datasets",,,,,,
,CARBARYL,"increased at 0.56 kg/ha (2, 8-9 d. post-spray)","whole carcass concentration of carbaryl",,"Not Reported","Not Reported","8-9 birds/group",,"Toxicity Factor Datasets",,,,,,
,CARBARYL,"no effect","whole carcass lipid content",,"Not Reported","Not Reported","6-13 birds/group",,"Toxicity Factor Datasets",,,,,,
,CARBARYL,"no effect","brain acetylcholinesterase activity",,"Not Reported","Not Reported","6-13 birds/group",,"Toxicity Factor Datasets",,,,,,
,"DDE (4,4'-)","no correlation with DDE residues in eggs","eggshell thickness",,Female,Adult,"12 eggs","McHenry and Billings Counties","Toxicity Factor Datasets",,,,,,
"Metabolic Rate",,118.6,"mean daily energy expenditure during reproduction (during late incubation)",kJ/d,Female,Adult,14,"Houghton Lake (lat. 44deg02', long. 08deg45')","Exposure Factor Datasets",,,,,"9.2 SE",
"Hatching Success",,1.73,"average number of chicks per successful brood",chicks/brood,"Not Reported",Hatchling,"119 broods","Baja California peninsula","Exposure Factor Datasets",,,,MEXICO,"0.78 SD",
"Hatching Success",,,"range in percent of clutches hatching at least one chick (over 4 years)",%,"Not Reported",Hatchling,"Not Reported","Mono Lake (elev. 1,940 m)","Exposure Factor Datasets",,Mono,,,,
"Survival/ Mortality",,78.6,"percent annual survival",%,Male,Adult,"56 birds","Pajaro River Mouth","Exposure Factor Datasets",,Monterey,,,,
"Time of Migration or Dispersal",,"late Apr","time of arrival at breeding grounds",,"Both Male and Female",Adult,"2 colonies","Sunset Aquatic Park, Huntington Beach; Santa Margarita Lagoon","Exposure Factor Datasets",,Orange,,,,
"Fledging or Weaning Rate",,0.69,"statewide average annual fledging rate, 13 years",fledglings/pair,"Not Reported",Fledgling,"832-1708 nesting pairs/year",,"Exposure Factor Datasets",,,,,,
Longevity,,13,"age of oldest banded breeding birds",yr,"Not Reported",Adult,"40-105 birds/year","Venice (beach)","Exposure Factor Datasets",,"Los Angeles",,,,
"Dietary Composition",,"Acrididae (25.6%), Carabidae (26.2%), Tenebrionidae (8.5%), Curculionidae (7.1%), Scarabaeidae (6.8%), Hydrophilidae (1.3%), Chrysomelidae (1.1%), coleoptera larvae (9.7%), Syrphidae (3.3%), Sarcophagidae (1.9%), Muscidae (0.2%), lepidoptera larvae (0.5%), Formicidae (2.4%), Trichoptera (0.7%), Gastropoda (0.4%), Plant material (0.2%)","occurence of dietary items as percent of total gut contents",,"Both Male and Female","Both Adults and Juveniles","72 birds","McHenry and Billings Counties","Exposure Factor Datasets",,,,,,
"Time of Molt",,May-Jul,"timing of primary molt",,"Not Reported",Adult,"190 birds","coastal areas","Exposure Factor Datasets",,,,,,
"Population Density",,,"number of breeding birds per km of sandy beach surveyed",birds/km,"Not Reported","Not Reported","54.5-200.2 km per survey region","mainland coast","Exposure Factor Datasets",,,,,,
"Fledging or Weaning Rate",,1.64,"number of chicks fledged per successful brood (for one year)",fledglings/brood,"Not Reported",Fledgling,"22 nests","Mono Lake (elev. 1,940 m)","Exposure Factor Datasets",,Mono,,,,
"Survival/ Mortality",,72.6,"percent annual survival",%,Female,Adult,"73 birds","Pajaro River Mouth","Exposure Factor Datasets",,Monterey,,,,
"Clutches or Litters per year",,1,"normal number of broods per year",,"Both Male and Female",Adult,"Not Reported","Sunset Aquatic Park, Huntington Beach; Santa Margarita Lagoon","Exposure Factor Datasets",,Orange,,,,
"Territory Size",,40,"radius of nesting territory",cm,"Both Male and Female",Adult,"Not Reported","Huntington Beach State Park","Exposure Factor Datasets",,Orange,,,,
"Survival/ Mortality",,0.88,"overall survival rate for adults that have returned to breed once",,"Not Reported",Adult,"82-165 breeding pairs/year","Venice (beach)","Exposure Factor Datasets",,"Los Angeles",,,,
Longevity,,7-00,"from USFWS Bird Banding Laboratory data",yr-mo,"Not Reported",Adult,"35 band recoveries",,"Exposure Factor Datasets",,,,USA,,
"Population Density",,33.3,"estimated breeding density in open field habitat (24 ha)","pairs/100 ha","Both Male and Female",Adult,"Not Reported","St. Paul Campus, Univ. of MN","Exposure Factor Datasets",,,,,,
"Time of Molt",,"mid/late Jul-Sep","timing of pre-basic molt",,"Not Reported",Adult,"Not Reported","coastal areas","Exposure Factor Datasets",,,,,,
"Population Density",,,"number of wintering birds per km of sandy beach surveyed",birds/km,"Not Reported","Not Reported","54.5-200.2 km per survey region","mainland coast","Exposure Factor Datasets",,,,,,
"Clutches or Litters per year",,2,"number of clutches laid by 30 out of 81 total nesting females",clutches/yr,Female,Adult,"81 nesting females","Mono Lake (elev. 1,940 m)","Exposure Factor Datasets",,Mono,,,,
"Population Density",,"1.9 (fall), 3.4 (winter), 1.1 (spring)","mean population density",birds/ha,"Not Reported","Not Reported","5 seasons censused","Bolinas Lagoon, Point Reyes National Seashore","Exposure Factor Datasets",,Marin,,,,
"Time of Mating/ Laying",,May-Jul,"period of egg laying, 2 years",,Female,Adult,"2 colonies","Sunset Aquatic Park, Huntington Beach","Exposure Factor Datasets",,Orange,,,,
"Clutch or Litter Size",,,,eggs/clutch,Female,Adult,"12 clutches","Huntington Beach State Park","Exposure Factor Datasets",,Orange,,,,
"Survival/ Mortality",,0.16,"rate at which chicks survived to breed at least once",,"Not Reported",Chick,"84-285 chicks/year","Venice (beach)","Exposure Factor Datasets",,"Los Angeles",,,,
"Body Weight - Mean",,43.1,"mean body weight",g,Male,Adult,154,"Fuente de Piedra lake, s. Spain","Exposure Factor Datasets",,,,SPAIN,"2.8 SD",
"Population Density",,31.3,"estimated breeding density in asphalt area habitat (32 ha)","pairs/100 ha","Both Male and Female",Adult,"Not Reported","St. Paul Campus, Univ. of MN","Exposure Factor Datasets",,,,,,
"Fledging or Weaning Rate",,76.8,"estimated survival rate of banded juveniles",%,"Not Reported",Fledgling,"Not Reported","Aransas and San Patricio Counties","Exposure Factor Datasets",,,,,"2.0 2SE",
"Population Density",,,"range (over 4 years) in maximum number of nests active on one day per total area of potential nesting habitat",nests/ha,"Both Male and Female",Adult,"4 survey years","Howard Slough, Great Salt Lake","Exposure Factor Datasets",,,,,,
"Survival/ Mortality",,0.778,"minimum annual survival rates of marked individuals",,Male,Adult,"18 birds","Mono Lake (elev. 1,940 m)","Exposure Factor Datasets",,Mono,,,,
"Population Density",,"6.2 (fall), 19.2 (winter), 6.6 (spring)","mean population density",birds/ha,"Not Reported","Not Reported","10 seasons censused","Limantour Estero","Exposure Factor Datasets",,Marin,,,,
"Clutch or Litter Size",,2,"most frequent clutch size, 2 years",,Female,Adult,"96 nests","Sunset Aquatic Park, Huntington Beach","Exposure Factor Datasets",,Orange,,,,
"Foraging Distance",,,"foraging distance from nesting sites",mi,"Not Reported",Adult,"10-11 surveys/site","Venice Beach, Huntington Beach, Santa Margarita River","Exposure Factor Datasets",,"Los Angeles, Orange",,,,
Longevity,,9.63,"expected number of breeding years per adult bird",yr,"Not Reported",Adult,"372 birds","Venice (beach)","Exposure Factor Datasets",,"Los Angeles",,,"6.55-14.48 95% CI",
"Body Weight - Mean",,42.2,"mean body weight",g,Female,Adult,158,"Fuente de Piedra lake, s. Spain","Exposure Factor Datasets",,,,SPAIN,"3.0 SD",
"Population Density",,30.2,"estimated breeding density in bare cultivated field habitat (43 ha)","pairs/100 ha","Both Male and Female",Adult,"Not Reported","St. Paul Campus, Univ. of MN","Exposure Factor Datasets",,,,,,
"Fledging or Weaning Rate",,,"estimated fledgling production among 4 colonies","fledglings/breeding pairs","Not Reported",Fledgling,"26-140 pairs/colony","Aransas and San Patricio Counties","Exposure Factor Datasets",,,,,,
"Population Density",,,"range (over 4 years) in maximum number of nests active on one day per total area of potential nesting habitat",nests/ha,"Both Male and Female",Adult,"4 survey years","West Layton Marsh, Great Salt Lake","Exposure Factor Datasets",,,,,,
"Survival/ Mortality",,0.743,"minimum annual survival rate of marked individuals (2 years and both sexes pooled)",,"Both Male and Female",Adult,"101 birds","Monterey Bay","Exposure Factor Datasets",,Monterey,,,,
"Time of Migration or Dispersal",,"late Mar to mid Jun","period of migrant arrival to breeding grounds",,Female,Adult,"3 yrs data collection","Great Salt Lake, Davis County","Exposure Factor Datasets",,,,,,
"Duration of Incubation or Gestation",,22,"most frequent incubation period, 2 years",d,"Not Reported",Embryo,"41 clutches","Sunset Aquatic Park, Huntington Beach","Exposure Factor Datasets",,Orange,,,,
"Time of Migration or Dispersal",,"late Jul","timing of post-fledging dispersal",,"Not Reported","Both Adults and Juveniles","Not Reported","Santa Margarita River","Exposure Factor Datasets",,Orange,,,,
"Time of Mating/ Laying",,"March 29-June 25 (1991), March 11-June 29 (1992)","length of egg laying season in two sample years",,Female,Adult,"Not Reported","Fuente de Piedra lake, s. Spain","Exposure Factor Datasets",,,,SPAIN,,
"Population Density",,14.3,"estimated breeding density in planted field habitat (14 ha)","pairs/100 ha","Both Male and Female",Adult,"Not Reported","St. Paul Campus, Univ. of MN","Exposure Factor Datasets",,,,,,
"Clutch or Litter Size",,1.73,"mean clutch size",eggs/clutch,Female,Adult,"396 clutches","Cape Romain National Wildlife Refuge","Exposure Factor Datasets",,,,,,
"Time of Migration or Dispersal",,"early March to April 26","period during which most color-banded birds left the study area",,"Not Reported",Adult,"19 birds","Pajaro Dunes, Monterey Bay","Exposure Factor Datasets",,Monterey,,,,
"Survival/ Mortality",,0.643,"minimum annual survival rate of marked individuals",,"Not Reported",Juvenile,"14 birds","Point Reyes","Exposure Factor Datasets",,Marin,,,,
"Time of Migration or Dispersal",,"late Mar to May 31; Jul 1-15","peaks of migrant arrival to breeding grounds",,Male,Adult,"3 yrs data collection","Great Salt Lake, Davis County","Exposure Factor Datasets",,,,,,
"Hatching Success",,,"range of hatching success, 2 years",%,"Not Reported",Hatchling,"53-157 eggs/year","Sunset Aquatic Park, Huntington Beach","Exposure Factor Datasets",,Orange,,,,
"Time of Migration or Dispersal",,"late Aug-Sep","timing of departure from breeding areas",,"Not Reported","Both Adults and Juveniles","4 nesting areas, 2 years","Santa Margarita River at Camp Pendleton","Exposure Factor Datasets",,Orange,,,,
"Clutch or Litter Size",,2.63,"clutch size",eggs/clutch,Female,Adult,"316 nests","Fuente de Piedra lake, s. Spain","Exposure Factor Datasets",,,,SPAIN,,
"Dietary Composition",,"Physidae (0.9%), Odonata larvae (1.3%), Corixidae adult (1.3%), Coleoptera adult (25.5%), Coleoptera larvae (21.2%), Coleoptera adult pieces (17.0%), Diptera larvae (18.3%), Hymenoptera adult (6.1%), Unidentified (2.6%), plant fibers (1.3%), grit (4.5%)","volumetric aggregate percent of esophageal contents",,"Not Reported","Both Adults and Juveniles","15 birds","Mingo National Wildlife Refuge","Exposure Factor Datasets",,,migrating,,,
"Hatching Success",,0.79-1.31,"mean hatching success during two years of study","eggs hatched/nest","Not Reported",Chick,"545-606 nests per study year","Sandy Point, West Haven","Exposure Factor Datasets",,,,,,
"Time of Migration or Dispersal",,"early to late March","timing of first influx of spring migrants to interior breeding areas",,"Not Reported",Adult,"Not Reported",,"Exposure Factor Datasets",,,,,,
"Time of Migration or Dispersal",,"Mar 9 (females), Mar 24 (males)","mean dates of spring migrant arrival to breeding grounds",,"Both Male and Female",Adult,"44 males, 59 females","Pajaro River Mouth","Exposure Factor Datasets",,Monterey,,,,
"Time of Mating/ Laying",,"Apr 10-Jul 18","egg-laying period",,Female,Adult,"3 yrs data collection","Great Salt Lake, Davis County","Exposure Factor Datasets",,,,,,