`"Exposure Endpoint Type",Chemical,"Endpoint Value","Endpoint Description",Units,Sex,"Life Cycle Stage","Sample Size",Location,Type,Age-Specific,"California Counties",Condition,Countries,Error,Lab
,"CHLORDANE, DDD (4,4'-), DDE (4,4'-), DDT (4,4'-), DIELDRIN, HEPTACHLOR, MERCURY (elemental), POLYCHLORINATED BIPHENYLS, SELENIUM (elemental)","no effect","eggshell thickness compared to those of museum eggs from 1907 and 1936",,Female,Adult,"29 eggs","North and South San Francisco Bay","Toxicity Factor Datasets",,,,,,
"Clutch or Litter Size",,review,,,,,,,"Exposure Factor Datasets",,,,USA,,
"Clutch or Litter Size",,review,,,,,,,"Exposure Factor Datasets",,,,USA,,
"Clutch or Litter Size",,7.27,"mean clutch size",,Female,Adult,"26 nests","south San Francisco Bay","Exposure Factor Datasets",,Alameda,,,"0.96 SD",
"Clutch or Litter Size",,review,,,,,,,"Exposure Factor Datasets",,,,USA,,
"Duration of Incubation or Gestation",,24.2,"mean incubation period",d,"Both Male and Female",Embryo,"5 nests","south San Francisco Bay","Exposure Factor Datasets",,Alameda,,,,
"Survival/ Mortality",,review,,,,,,,"Exposure Factor Datasets",,,,USA,,
"Hatching Success",,56%,"proportion of nests in which at least one egg hatched",,"Both Male and Female",Hatchling,"50 nests","south San Francisco Bay","Exposure Factor Datasets",,Alameda,,,,
"Survival/ Mortality",,review,,,,,,,"Exposure Factor Datasets",,,,USA,,
"Time of Mating/ Laying",,"late March","beginning of lay",,"Both Male and Female",Hatchling,"Not Reported","south San Francisco Bay","Exposure Factor Datasets",,Alameda,,,,
"Survival/ Mortality",,review,,,,,,,"Exposure Factor Datasets",,,,USA,,
"Population Density",,1.47,"mean breeding density based on rope drag and call count data",birds/ha,"Both Male and Female",Adult,"68 ha","south San Francisco Bay-Dumbarton Point","Exposure Factor Datasets",,Alameda,,,,
"Dietary Composition",,review,,,,,,,"Exposure Factor Datasets",,,,USA,,
"Population Density",,0.89,"mean breeding density based on rope drag and call count data",birds/ha,"Both Male and Female",Adult,"117 ha","south San Francisco Bay - Mowry Slough","Exposure Factor Datasets",,Alameda,,,,
"Dietary Composition",,review,,,,,,,"Exposure Factor Datasets",,,,USA,,
"Population Density",,0.69,"mean breeding density based on rope drag and call count data",birds/ha,"Both Male and Female",Adult,"55 ha","south San Francisco Bay - Ideal Marsh","Exposure Factor Datasets",,Alameda,,,,
"Dietary Composition",,review,,,,,,,"Exposure Factor Datasets",,,,USA,,
"Population Density",,,"range of mean population densities",birds/acre,"Not Reported","Not Reported","1 marsh","Dumbarton Bridge Marsh","Exposure Factor Datasets",,"San Francisco",,,,
"Territory Size",,review,,,,,,,"Exposure Factor Datasets",,,,USA,,
"Time of Nesting",,April,"beginning of nesting",,"Not Reported","Not Reported","1 marsh","Dumbarton Bridge Marsh","Exposure Factor Datasets",,"San Francisco",,,,
"Territory Size",,review,,,,,,,"Exposure Factor Datasets",,,,USA,,
"Clutch or Litter Size",,7.22,"mean clutch size",,"Not Reported","Not Reported","27 nests","Dumbarton Bridge Marsh","Exposure Factor Datasets",,"San Francisco",,,,
"Territory Size",,review,,,,,,,"Exposure Factor Datasets",,,,USA,,
"Duration of Incubation or Gestation",,,"estimated incubation period in field",d,"Not Reported","Not Reported","3 nests","Dumbarton Bridge Marsh","Exposure Factor Datasets",,"San Francisco",,,,
"Population Density",,,"range of mean densities",birds/ha,"Both Male and Female",Adult,"5 sites","San Francisco Bay","Exposure Factor Datasets",,"Alameda, Marin, San Mateo, Santa Clara, Sonoma",,,,
"Population Density",,,"range of mean densities",birds/ha,"Both Male and Female",Adult,"5 sites","San Francisco Bay","Exposure Factor Datasets",,"Alameda, Marin, San Mateo, Santa Clara, Sonoma",,,,
"Dietary Composition",,"Modiolus demissus (56.5%), Lycosidae (15%), Macoma balthica (7.6%), Hemigrapsis oregonensis (3.2%), Hyanassa obsoleta (2%), Spartina leiantha (14.55%)","Volumetric percentage of food items in stomach contents",,"Not Reported","Not Reported","18 stomachs","San Francisco Bay","Exposure Factor Datasets",,"Santa Clara",,,,