`"Exposure Endpoint Type",Chemical,"Endpoint Value","Endpoint Description",Units,Sex,"Life Cycle Stage","Sample Size",Location,Type,Age-Specific,"California Counties",Condition,Countries,Error,Lab
,DIMETHOATE,"Control: 28.9; treated: 32.3 u/L","Brain serum cholinesterase activity",,NR,Adult,"Control: 3; treated: 3","Sherbrooke, Quebec","Toxicity Factor Datasets",,,,CANADA,,
,,"Kettle Creek (1993): 0.2; VBNWA (1993): 0.9; ANWA LH (1997): ND; UBC (1997): ND; EC Park (1997): 2.1; ANWA (1998): ND; TY Park (1998): 1.4; UBC (1998): 2.0; ST Park (1998): ND ug/kg","Egg concentration",,,,"Kettle Creek (1993): 4; VBNWA (1993): 2; ANWA LH (1997): 6; UBC (1997): 9; EC Park (1997): 1; ANWA (1998): 1; TY Park (1998): 2; UBC (1998): 5; ST Park (1998): 2","Okanagan Valley","Toxicity Factor Datasets",,,,,,
,DIMETHOATE,"Treated: 9.5","Brain serum cholinesterase activity",,NR,Juvenile,"Treated: 1","Sherbrooke, Quebec","Toxicity Factor Datasets",,,,CANADA,,
,CHLORDANE,"Kettle Creek (1993): 2.3; VBNWA (1993): 3.9; ANWA LH (1997): 3.8; UBC (1997): 9.6; EC Park (1997): 4.8; ANWA (1998): 1.1; TY Park (1998): 0.5; UBC (1998): 15.6; ST Park (1998): 1.1 ug/kg","Egg concentration",,,,"Kettle Creek (1993): 4; VBNWA (1993): 2; ANWA LH (1997): 6; UBC (1997): 9; EC Park (1997): 1; ANWA (1998): 1; TY Park (1998): 2; UBC (1998): 5; ST Park (1998): 2","Okanagan Valley","Toxicity Factor Datasets",,,,,,
,DIAZINON,"Control: 2708; treated: 1403 u/L","Blood serum cholinesterase activity",,NR,Adult,"Control: 16; treated: 21","Sherbrooke, Quebec","Toxicity Factor Datasets",,,,CANADA,,
,"DDE (4,4'-)","Kettle Creek (1993): 4.9; VBNWA (1993): 46.7; ANWA LH (1997): 0.9; UBC (1997): 1.5; EC Park (1997): 3.2; ANWA (1998): 0.6; TY Park (1998): 1.9; UBC (1998): 0.6; ST Park (1998): 0.3 mg/kg","Egg concentration",,,,"Kettle Creek (1993): 4; VBNWA (1993): 2; ANWA LH (1997): 6; UBC (1997): 9; EC Park (1997): 1; ANWA (1998): 1; TY Park (1998): 2; UBC (1998): 5; ST Park (1998): 2","Okanagan Valley","Toxicity Factor Datasets",,,,,,
,DIAZINON,"Control: 1712; treated: 582 u/L","Blood serum cholinesterase activity",,NR,Juvenile,"Control: 9; treated: 13","Sherbrooke, Quebec","Toxicity Factor Datasets",,,,CANADA,,
,"DDD (4,4'-)","Kettle Creek (1993): 0.03; VBNWA (1993): 0.2; ANWA LH (1997): 0.003; UBC (1997): 0.01; EC Park (1997): 0.02; ANWA (1998): 0.01; TY Park (1998): 0.005; UBC (1998): 0.01; ST Park (1998): 0.005 mg/kg","Egg concentration",,,,"Kettle Creek (1993): 4; VBNWA (1993): 2; ANWA LH (1997): 6; UBC (1997): 9; EC Park (1997): 1; ANWA (1998): 1; TY Park (1998): 2; UBC (1998): 5; ST Park (1998): 2","Okanagan Valley","Toxicity Factor Datasets",,,,,,
,"LEAD (elemental)","Soil: 53; earthworm: 73","Bioaccessible fraction of Pb in soil vs. earthworms (modeled)",,NR,"Not Reported","See citation",,"Toxicity Factor Datasets",,,,CANADA,,
,DIAZINON,"Control: 28.9; treated: 26.3 u/L","Brain serum cholinesterase activity",,NR,Adult,"Control: 3; treated: 6","Sherbrooke, Quebec","Toxicity Factor Datasets",,,,CANADA,,
,"DDT (4,4'-)","Kettle Creek (1993): 0.3; VBNWA (1993): 1.5; ANWA LH (1997): 0.1; UBC (1997): 0.1; EC Park (1997): 0.2; ANWA (1998): 0.1; TY Park (1998): 0.08; UBC (1998): 0.1; ST Park (1998): 0.05 mg/kg","Egg concentration",,,,"Kettle Creek (1993): 4; VBNWA (1993): 2; ANWA LH (1997): 6; UBC (1997): 9; EC Park (1997): 1; ANWA (1998): 1; TY Park (1998): 2; UBC (1998): 5; ST Park (1998): 2","Okanagan Valley","Toxicity Factor Datasets",,,,,,
,ACEPHATE,"23 d post application: 1.99","Total plasma cholinesterase activity",,,,1,"Poinsett County and Wapanocca Nation Wildlife Refuge","Toxicity Factor Datasets",,,,USA,,
,DIAZINON,"Treated: 7.5","Brain serum cholinesterase activity",,NR,Juvenile,"Treated: 2","Sherbrooke, Quebec","Toxicity Factor Datasets",,,,CANADA,,
,DICROTOPHOS,"12 d post application: 1.99; 24 d: 1.17","Total plasma cholinesterase activity",,,,"12 d: 1; 24 d: 6","Poinsett County and Wapanocca Nation Wildlife Refuge","Toxicity Factor Datasets",,,,USA,,
,DIMETHOATE,18%,"Egg mortality",,B,Embryo,"41 nests","Sherbrooke, Quebec","Toxicity Factor Datasets",,,,CANADA,,
,MALATHION,"2 and 4 d post application: 1.46; 5 d: 1.17; 8 d: 1.99","Total plasma cholinesterase activity",,,,"2, 4, 8 d: 1; 5 d: 6","Poinsett County and Wapanocca Nation Wildlife Refuge","Toxicity Factor Datasets",,,,USA,,
,DIAZINON,31%,,,B,Embryo,"24 nests","Sherbrooke, Quebec","Toxicity Factor Datasets",,,,CANADA,,
,ACEPHATE,"23 d post application: 0.31","Total plasma acetylcholinesterase activity",,,,1,"Poinsett County and Wapanocca Nation Wildlife Refuge","Toxicity Factor Datasets",,,,USA,,
,DIMETHOATE,"No effect except treatments up to d 3 (decreased)","Mean eggs laid",,B,Embryo,"See citation","Sherbrooke, Quebec","Toxicity Factor Datasets",,,,CANADA,,
,DICROTOPHOS,"12 d post application: 0.31; 24 d: 0.26","Total plasma acetylcholinesterase activity",,,,"12 d: 1; 24 d: 6","Poinsett County and Wapanocca Nation Wildlife Refuge","Toxicity Factor Datasets",,,,USA,,
,DIAZINON,Decreased,"Mean eggs laid",,B,Embryo,"See citation","Sherbrooke, Quebec","Toxicity Factor Datasets",,,,CANADA,,
,MALATHION,"2 and 4 d post application: 0.23; 5 d: 0.26; 8 d: 0.31","Total plasma acetylcholinesterase activity",,,,"2, 4, 8 d: 1; 5 d: 6","Poinsett County and Wapanocca Nation Wildlife Refuge","Toxicity Factor Datasets",,,,USA,,
,"HEPTACHLOR EPOXIDE","4.5, 3.5, 3.3 ug/g ww","Brain concentration",,NR,"Not Reported",3,,"Toxicity Factor Datasets",,,,USA,,
,ACEPHATE,"With/without plasma cholinesterase reactivation: 69 g","Body mass",,B,"Not Reported","Reactivation: 1; no reactivation: 7","Poinsett County and Wapanocca Nation Wildlife Refuge","Toxicity Factor Datasets",,,,USA,,
,OXYCHLORDANE,"4.9, 4.2, 4.2 ug/g ww","Brain concentration",,NR,"Not Reported",3,,"Toxicity Factor Datasets",,,,USA,,
,ACEPHATE,"Plasma cholinesterase reactivation: 2.0; no reactivation: 2.1 %","Body fat score",,B,"Not Reported","Reactivation: 1; no reactivation: 7","Poinsett County and Wapanocca Nation Wildlife Refuge","Toxicity Factor Datasets",,,,USA,,
,TRANS-NONACHLOR,"4.6, 2.8, 3.7 ug/g ww","Brain concentration",,NR,"Not Reported",3,,"Toxicity Factor Datasets",,,,USA,,
,"SELENIUM (elemental)","Reference: 3.17; mining: 4.48 mg/kg dw","Egg concentration",,,,"Reference: 18; mining: 23","Soda Springs","Toxicity Factor Datasets",,,,USA,,
,DIELDRIN,"0.56, 0.30, 0.15 ug/g ww","Brain concentration",,NR,"Not Reported",3,,"Toxicity Factor Datasets",,,,USA,,
,DIMETHOATE,"Control: 2708; treated: 2009 u/L","Blood serum cholinesterase activity",,NR,Adult,"Control: 16; treated: 24","Sherbrooke, Quebec","Toxicity Factor Datasets",,,,CANADA,,
,"HEPTACHLOR EPOXIDE","Kettle Creek (1993): 0.3; VBNWA (1993): ND; ANWA LH (1997): 1.6; UBC (1997): 4.2; EC Park (1997): 1.1; ANWA (1998): ND; TY Park (1998): ND; UBC (1998): 2.9; ST Park (1998): 0.05 ug/kg","Egg concentration",,,,"Kettle Creek (1993): 4; VBNWA (1993): 2; ANWA LH (1997): 6; UBC (1997): 9; EC Park (1997): 1; ANWA (1998): 1; TY Park (1998): 2; UBC (1998): 5; ST Park (1998): 2","Okanagan Valley","Toxicity Factor Datasets",,,,,,
,DIMETHOATE,"Control: 1712; treated: 1116 u/L","Blood serum cholinesterase activity",,NR,Juvenile,"Control: 9; treated: 5","Sherbrooke, Quebec","Toxicity Factor Datasets",,,,CANADA,,
,DIELDRIN,"Kettle Creek (1993): 4.0; VBNWA (1993): 0.6; ANWA LH (1997): ND; UBC (1997): ND; EC Park (1997): ND; ANWA (1998): ND; TY Park (1998): ND; UBC (1998): ND; ST Park (1998): ND ug/kg","Egg concentration",,,,"Kettle Creek (1993): 4; VBNWA (1993): 2; ANWA LH (1997): 6; UBC (1997): 9; EC Park (1997): 1; ANWA (1998): 1; TY Park (1998): 2; UBC (1998): 5; ST Park (1998): 2","Okanagan Valley","Toxicity Factor Datasets",,,,,,
,ORGANOCHLORINES,"Orchard/sprayed: 88.0; non-orchard/non-sprayed: 92.0 %","Hatching rate",,B,Embryo,"Orchard/sprayed: 93; non-orchard/non-sprayed: 25","Okanagan Valley","Toxicity Factor Datasets",,,,CANADA,,
,OCTACHLOROSTYRENE,,"Egg concentration",,B,Embryo,18,"Okanagan Valley","Toxicity Factor Datasets",,,,CANADA,,
,"DDD (2,4'-)","0.008 ug/g ww","Egg concentration",,B,Embryo,18,"Okanagan Valley","Toxicity Factor Datasets",,,,CANADA,,
,ORGANOCHLORINES,"Orchard/sprayed: 2.34; non-orchard/non-sprayed: 1.96 hatchlings/nest","Brood size",,B,Nestling,"Orchard/sprayed: 93; non-orchard/non-sprayed: 23","Okanagan Valley","Toxicity Factor Datasets",,,,CANADA,,
,"HEPTACHLOR EPOXIDE",,"Egg concentration",,B,Embryo,18,"Okanagan Valley","Toxicity Factor Datasets",,,,CANADA,,
,"DDT (4,4'-)",Decreased,"Brain size",,B,Adult,"See citation","Okanagan Valley","Toxicity Factor Datasets",,,,CANADA,,
,"AZINPHOS-METHYL (GUTHION)","Sprayed: 3.08; control: 2.77 young hatched/nest","Brood size",,B,Hatchling,"Sprayed: 38; control: 13","Okanagan Valley","Toxicity Factor Datasets",,,,CANADA,,
,ORGANOCHLORINES,"Orchard/sprayed: 78.9; non-orchard/non-sprayed: 68.4 % fledged/brood","Fledge rate",,B,Fledgling,"Orchard/sprayed: 90; non-orchard/non-sprayed: 42","Okanagan Valley","Toxicity Factor Datasets",,,,CANADA,,
,OXYCHLORDANE,,"Egg concentration",,B,Embryo,18,"Okanagan Valley","Toxicity Factor Datasets",,,,CANADA,,
,"DDT (4,4'-)",Decreased,"Brain RA and HVC size",,B,Adult,"See citation","Okanagan Valley","Toxicity Factor Datasets",,,,CANADA,,
,"AZINPHOS-METHYL (GUTHION)","Sprayed: 57.9; control: 61.5 %","Fledging success",,B,Hatchling,"Sprayed: 38; control: 13","Okanagan Valley","Toxicity Factor Datasets",,,,CANADA,,
,PCB,"Orchard/sprayed (1997): 0.1266; non-orchard/non-sprayed (1997): 0.1311; orchard/sprayed (1998): 0.1281; non-orchard/non-sprayed (1998): 0.1288","Eggshell thickness",,B,Embryo,"Orchard/sprayed (1997): 60; non-orchard/non-sprayed (1997): 19; orchard/sprayed (1998): 45; non-orchard/non-sprayed (1998): 28","Okanagan Valley","Toxicity Factor Datasets",,,,CANADA,,
,CHLORDANE,,"Egg concentration",,B,Embryo,18,"Okanagan Valley","Toxicity Factor Datasets",,,,CANADA,,
,"DDT (4,4'-)",Decreased,"Brain nucleus intercollicularis size",,B,Adult,"See citation","Okanagan Valley","Toxicity Factor Datasets",,,,CANADA,,
,"HEPTACHLOR EPOXIDE","Penticton (1993): 1.5; Kelowna (1994): 0.4; Penticton (1994): 0.4; Penticton (1995): 0.4, Naramata (1997): 0.1; Penticton (1997): 0.1; Naramata (1998): 0.2 ug/kg","Egg concentration",,B,Embryo,"Penticton (1993): 23; Kelowna (1994): 1; Penticton (1994): 2; Penticton (1995): 13, Naramata (1997): 19; Penticton (1997): 12; Naramata (1998): 22","Okanagan Valley","Toxicity Factor Datasets",,,,CANADA,,
,ORGANOCHLORINES,"Orchard/sprayed (1997): 0.1266; non-orchard/non-sprayed (1997): 0.1311; orchard/sprayed (1998): 0.1281; non-orchard/non-sprayed (1998): 0.1288","Eggshell thickness",,B,Embryo,"Orchard/sprayed (1997): 60; non-orchard/non-sprayed (1997): 19; orchard/sprayed (1998): 45; non-orchard/non-sprayed (1998): 28","Okanagan Valley","Toxicity Factor Datasets",,,,CANADA,,
,CHLORDANE,,"Egg concentration",,B,Embryo,18,"Okanagan Valley","Toxicity Factor Datasets",,,,CANADA,,
,DIELDRIN,"Penticton (1993): 53.9; Kelowna (1994): not detected; Penticton (1994): 44.8; Penticton (1995): 16.7; Naramata (1997): ND; Penticton (1997): ND; Naramata (1998): ND ug/kg","Egg concentration",,B,Embryo,"Penticton (1993): 23; Kelowna (1994): 1; Penticton (1994): 2; Penticton (1995): 13, Naramata (1997): 19; Penticton (1997): 12; Naramata (1998): 22","Okanagan Valley","Toxicity Factor Datasets",,,,CANADA,,
,"LEAD (elemental)","High: 3.64; moderate: 2.32; reference: 0.24 mg/kg dw","Blood concentration",,,,"High: 33; moderate: 12; reference: 6","Coeur d'Alene River Basin","Toxicity Factor Datasets",,,,USA,,
,TRANS-NONACHLOR,"0.002 ug/g ww","Egg concentration",,B,Embryo,18,"Okanagan Valley","Toxicity Factor Datasets",,,,CANADA,,
,,"Penticton (1993): 22.5; Kelowna (1994): 26.2; Penticton (1994): 38.5; Penticton (1995): 31.4, Naramata (1997): 6.1; Penticton (1997): 0.3; Naramata (1998): 7.1 ug/kg","Egg concentration",,B,Embryo,"Penticton (1993): 23; Kelowna (1994): 1; Penticton (1994): 2; Penticton (1995): 13, Naramata (1997): 19; Penticton (1997): 12; Naramata (1998): 22","Okanagan Valley","Toxicity Factor Datasets",,,,CANADA,,
,"LEAD (elemental)","High: 11.7; moderate: 2.90; reference: 0.37 mg/kg dw","Liver concentration",,,,"High: 6; moderate: 2; reference: 4","Coeur d'Alene River Basin","Toxicity Factor Datasets",,,,USA,,
,CIS-NONACHLOR,"0.003 ug/g ww","Egg concentration",,B,Embryo,18,"Okanagan Valley","Toxicity Factor Datasets",,,,CANADA,,
,CHLORDANE,"Penticton (1993): 13.3; Kelowna (1994): 17.3; Penticton (1994): 6.5; Penticton (1995): 10.5, Naramata (1997):1.6; Penticton (1997): 0.8; Naramata (1998): 1.6 ug/kg","Egg concentration",,B,Embryo,"Penticton (1993): 23; Kelowna (1994): 1; Penticton (1994): 2; Penticton (1995): 13, Naramata (1997): 19; Penticton (1997): 12; Naramata (1998): 22","Okanagan Valley","Toxicity Factor Datasets",,,,CANADA,,
,PCB,"2.2-3.2 fledgling per nest","Fledgling success",,B,Fledgling,NR,"Housatonic River","Toxicity Factor Datasets",,,,USA,,
,DIELDRIN,,"Egg concentration",,B,Embryo,18,"Okanagan Valley","Toxicity Factor Datasets",,,,CANADA,,
,"DDE (4,4'-)","Penticton (1993): 55.8; Kelowna (1994): 17.4; Penticton (1994): 62.0; Penticton (1995): 60.3, Naramata (1997): 46.1; Penticton (1997): 26.7; Naramata (1998): 22.7 mg/kg","Egg concentration",,B,Embryo,"Penticton (1993): 23; Kelowna (1994): 1; Penticton (1994): 2; Penticton (1995): 13, Naramata (1997): 19; Penticton (1997): 12; Naramata (1998): 22","Okanagan Valley","Toxicity Factor Datasets",,,,CANADA,,
,PCB,26%,"Mayfield nest success",,B,Fledgling,NR,"Housatonic River","Toxicity Factor Datasets",,,,USA,,
,PHOTOMIREX,,"Egg concentration",,B,Embryo,18,"Okanagan Valley","Toxicity Factor Datasets",,,,CANADA,,
,"DDD (4,4'-)","Penticton (1993): 0.5; Kelowna (1994): 0.2; Penticton (1994): 0.2; Penticton (1995): 0.2, Naramata (1997): 0.7; Penticton (1997): 0.1; Naramata (1998): 0.2 mg/kg","Egg concentration",,B,Embryo,"Penticton (1993): 23; Kelowna (1994): 1; Penticton (1994): 2; Penticton (1995): 13, Naramata (1997): 19; Penticton (1997): 12; Naramata (1998): 22","Okanagan Valley","Toxicity Factor Datasets",,,,CANADA,,
,,,"Egg concentration",,B,Embryo,18,"Okanagan Valley","Toxicity Factor Datasets",,,,CANADA,,
,MIREX,,"Egg concentration",,B,Embryo,18,"Okanagan Valley","Toxicity Factor Datasets",,,,CANADA,,
,"DDT (4,4'-)","Penticton (1993): 6.5; Kelowna (1994): 3.4; Penticton (1994): 11.2; Penticton (1995): 3.4, Naramata (1997): 11.5; Penticton (1997): 5.9; Naramata (1998): 3.4 mg/kg","Egg concentration",,B,Embryo,"Penticton (1993): 23; Kelowna (1994): 1; Penticton (1994): 2; Penticton (1995): 13, Naramata (1997): 19; Penticton (1997): 12; Naramata (1998): 22","Okanagan Valley","Toxicity Factor Datasets",,,,CANADA,,
,,,"Egg concentration",,B,Embryo,18,"Okanagan Valley","Toxicity Factor Datasets",,,,CANADA,,
,,"0.050 ug/g ww","Egg concentration",,B,Embryo,18,"Okanagan Valley","Toxicity Factor Datasets",,,,CANADA,,
,PCB,"Orchard/sprayed: 3.61; non-orchard/non-sprayed: 3.10 eggs/clutch","Clutch size",,B,Embryo,"Orchard/sprayed: 150; non-orchard/non-sprayed: 42","Okanagan Valley","Toxicity Factor Datasets",,,,CANADA,,
,PENTACHLOROBENZENE,,"Egg concentration",,B,Embryo,18,"Okanagan Valley","Toxicity Factor Datasets",,,,CANADA,,
,"DDT (4,4'-)","11.530 ug/g ww","Egg concentration",,B,Embryo,18,"Okanagan Valley","Toxicity Factor Datasets",,,,CANADA,,
,PCB,"Orchard/sprayed: 88.0; non-orchard/non-sprayed: 92.0 %","Hatching rate",,B,Embryo,"Orchard/sprayed: 93; non-orchard/non-sprayed: 25","Okanagan Valley","Toxicity Factor Datasets",,,,CANADA,,
,,,"Egg concentration",,B,Embryo,18,"Okanagan Valley","Toxicity Factor Datasets",,,,CANADA,,
,"DDT (2,4'-)","0.069 ug/g ww","Egg concentration",,B,Embryo,18,"Okanagan Valley","Toxicity Factor Datasets",,,,CANADA,,
,PCB,"Orchard/sprayed: 2.34; non-orchard/non-sprayed: 1.96 hatchlings/nest","Brood size",,B,Nestling,"Orchard/sprayed: 93; non-orchard/non-sprayed: 23","Okanagan Valley","Toxicity Factor Datasets",,,,CANADA,,
,,,"Egg concentration",,B,Embryo,18,"Okanagan Valley","Toxicity Factor Datasets",,,,CANADA,,
,"DDE (4,4'-)","55.775 ug/g ww","Egg concentration",,B,Embryo,18,"Okanagan Valley","Toxicity Factor Datasets",,,,CANADA,,
,PCB,"Orchard/sprayed: 78.9; non-orchard/non-sprayed: 68.4 % fledged/brood","Fledge rate",,B,Fledgling,"Orchard/sprayed: 90; non-orchard/non-sprayed: 42","Okanagan Valley","Toxicity Factor Datasets",,,,CANADA,,
,,,"Egg concentration",,B,Embryo,18,"Okanagan Valley","Toxicity Factor Datasets",,,,CANADA,,
,"DDE (2,4'-)","0.006 ug/g ww","Egg concentration",,B,Embryo,18,"Okanagan Valley","Toxicity Factor Datasets",,,,CANADA,,
,ORGANOCHLORINES,"Orchard/sprayed: 3.61; non-orchard/non-sprayed: 3.10 eggs/clutch","Clutch size",,B,Embryo,"Orchard/sprayed: 150; non-orchard/non-sprayed: 42","Okanagan Valley","Toxicity Factor Datasets",,,,CANADA,,
,HEXACHLOROBENZENE,,"Egg concentration",,B,Embryo,18,"Okanagan Valley","Toxicity Factor Datasets",,,,CANADA,,
,"DDD (4,4'-)","1.048 ug/g ww","Egg concentration",,B,Embryo,18,"Okanagan Valley","Toxicity Factor Datasets",,,,CANADA,,
,"MANGANESE COMPOUNDS","Mining district: 5.3; reference: 6.6 mg/kg dw","Liver concentration",,,,"Not reported","See citation","Toxicity Factor Datasets",,,,USA,,
,"CADMIUM (elemental)","Mining district: 52.8; reference: 28.4 mg/kg dw","Kidney concentration",,NR,"Not Reported","Mining district: 6; reference: 7","Mining: southeast MO","Toxicity Factor Datasets",,,,USA,,
,"DDE (4,4'-)","Naramata: 103; Cawston: 67.7; Vaseaux: 1.53 mg/kg ww","Egg concentration",,B,Embryo,"Naramata: 5; Cawston:5; Vaseaux: 2","Okanagan Valley","Toxicity Factor Datasets",,,,CANADA,,
,"AZINPHOS-METHYL (GUTHION)","Sprayed: 3.42; control: 3.15 eggs/clutch","Clutch size",,B,Embryo,"Sprayed: 38; control: 13","Okanagan Valley","Toxicity Factor Datasets",,,,CANADA,,
,"NICKEL (elemental)","Mining district: 2.3; reference: 0.62 mg/kg dw","Liver concentration",,,,"Not reported","See citation","Toxicity Factor Datasets",,,,USA,,
,DIAZINON,"Treated: 993; control: 585 U/L","Plasma cholinesterase activity",,F,Adult,"Treated: 6; control: 6","Laval, Quebec","Toxicity Factor Datasets",,,,CANADA,,
,"DDD (4,4'-)","Naramata: 2.96; Cawston: 1.87; Vaseaux: 0.001 mg/kg ww","Egg concentration",,B,Embryo,"Naramata: 5; Cawston:5; Vaseaux: 2","Okanagan Valley","Toxicity Factor Datasets",,,,CANADA,,
,"AZINPHOS-METHYL (GUTHION)","Sprayed: 90; 87.9 %","Hatching rate",,B,Embryo,"Sprayed: 38; control: 13","Okanagan Valley","Toxicity Factor Datasets",,,,CANADA,,
,"SELENIUM (elemental)","Mining district: 1.9; reference: 3.4 mg/kg dw","Liver concentration",,,,"Not reported","See citation","Toxicity Factor Datasets",,,,USA,,
,DIAZINON,"Treated: 28.7; control: 27.6 U/g","Brain cholinesterase activity",,F,Adult,"Treated: 5; control: 6","Laval, Quebec","Toxicity Factor Datasets",,,,CANADA,,
,MIREX,"Naramata: 0.003; Cawston: 0.003; Vaseaux: 0.003 mg/kg ww","Egg concentration",,B,Embryo,"Naramata: 5; Cawston:5; Vaseaux: 2","Okanagan Valley","Toxicity Factor Datasets",,,,CANADA,,
,STRONTIUM,"Mining district:","Liver concentration",,,,"Not reported","See citation","Toxicity Factor Datasets",,,,USA,,
,ACEPHATE,"Treated: 795; control: 585 U/L","Plasma cholinesterase activity",,F,Adult,"Treated: 3; control: 6","Laval, Quebec","Toxicity Factor Datasets",,,,CANADA,,
,,Naramata:,"Egg concentration",,B,Embryo,"Naramata: 5; Cawston:5; Vaseaux: 2","Okanagan Valley","Toxicity Factor Datasets",,,,CANADA,,
,"VANADIUM (elemental)","Mining district: 0.36; reference: 0.27 mg/kg dw","Liver concentration",,,,"Not reported","See citation","Toxicity Factor Datasets",,,,USA,,
,ACEPHATE,"Treated: 26.3; control: 27.6 U/g","Brain cholinesterase activity",,F,Adult,"Treated: 3; control: 6","Laval, Quebec","Toxicity Factor Datasets",,,,CANADA,,
,,Naramata:,"Egg concentration",,B,Embryo,"Naramata: 5; Cawston:5; Vaseaux: 2","Okanagan Valley","Toxicity Factor Datasets",,,,CANADA,,
,"LEAD (elemental)","Mining district: 7.36; reference: 1.42 mg/kg dw","Blood concentration",,NR,"Not Reported","Mining district: 6; reference: 7","Mining: southeast MO","Toxicity Factor Datasets",,,,USA,,
,DIAZINON,"Treated: 2.3; control: 3.1","Mean productivity total nests",,,,"Treated: 11;  control: 57","Laval, Quebec","Toxicity Factor Datasets",,,,CANADA,,
,TRANS-NONACHLOR,"Naramata: 0.039; Cawston: 0.035; Vaseaux: 0.003 mg/kg ww","Egg concentration",,B,Embryo,"Naramata: 5; Cawston:5; Vaseaux: 2","Okanagan Valley","Toxicity Factor Datasets",,,,CANADA,,
,"LEAD (elemental)","Mining district: 33.6; reference: 3.41 mg/kg dw","Liver concentration",,NR,"Not Reported","Mining district: 6; reference: 7","Mining: southeast MO","Toxicity Factor Datasets",,,,USA,,
,DIAZINON,"Treated: NR (first clutch) and 2.0 (second); control: 3.2 (first) and 2.6 (second)","Mean productivity by clutch order",,,,"Treated: NR (first clutch) and 8 (second); control: 46 (first) and 11 (second)","Laval, Quebec","Toxicity Factor Datasets",,,,CANADA,,
,OXYCHLORDANE,"Naramata: 0.016; Cawston: 0.016; Vaseaux:","Egg concentration",,B,Embryo,"Naramata: 5; Cawston:5; Vaseaux: 2","Okanagan Valley","Toxicity Factor Datasets",,,,CANADA,,
,"LEAD (elemental)","Mining district: 453; reference: 20.1 mg/kg dw","Kidney concentration",,NR,"Not Reported","Mining district: 6; reference: 7","Mining: southeast MO","Toxicity Factor Datasets",,,,USA,,
,ACEPHATE,"Treated: 3.6; control: 3.1","Mean productivity total nests",,,,"Treated: 20;  control: 57","Laval, Quebec","Toxicity Factor Datasets",,,,CANADA,,
,"HEPTACHLOR EPOXIDE","Naramata: 0.010; Cawston: 0.007; Vaseaux:","Egg concentration",,B,Embryo,"Naramata: 5; Cawston:5; Vaseaux: 2","Okanagan Valley","Toxicity Factor Datasets",,,,CANADA,,
,"ZINC (elemental)","Mining district: 19.5; reference: 20.7 mg/kg dw","Blood concentration",,NR,"Not Reported","Mining district: 6; reference: 7","Mining: southeast MO","Toxicity Factor Datasets",,,,USA,,
,ACEPHATE,"Treated: 3.4 (first clutch) and NR (second); control: 3.2 (first) and 2.6 (second)","Mean productivity by clutch order",,,,"Treated: 17 (first clutch) and NR (second); control: 46 (first) and 11 (second)","Laval, Quebec","Toxicity Factor Datasets",,,,CANADA,,
,DIELDRIN,"Naramata: 0.13; Cawston: 0.032; Vaseaux:","Egg concentration",,B,Embryo,"Naramata: 5; Cawston:5; Vaseaux: 2","Okanagan Valley","Toxicity Factor Datasets",,,,CANADA,,
,"ZINC (elemental)","Mining district: 96.0; reference: 91.6 mg/kg dw","Liver concentration",,NR,"Not Reported","Mining district: 6; reference: 7","Mining: southeast MO","Toxicity Factor Datasets",,,,USA,,
,DIAZINON,"Treated: 11; control: 13.1","Number feeding flights",,B,Adult,56,"Laval, Quebec","Toxicity Factor Datasets",,,,CANADA,,
,HEXACHLOROBENZENE,"Naramata: 0.001; Cawston: 0.001; Vaseaux: 0.002 mg/kg ww","Egg concentration",,B,Embryo,"Naramata: 5; Cawston:5; Vaseaux: 2","Okanagan Valley","Toxicity Factor Datasets",,,,CANADA,,
,"ZINC (elemental)","Mining district: 101; reference: 110 mg/kg dw","Kidney concentration",,NR,"Not Reported","Mining district: 6; reference: 7","Mining: southeast MO","Toxicity Factor Datasets",,,,USA,,
,DIAZINON,"Treated: 4.3; control: 5.7","Number of feeding flights",,F,Adult,56,"Laval, Quebec","Toxicity Factor Datasets",,,,CANADA,,
,ORGANOCHLORINES,"Conventional orchard: 3.6; organic: 3.6","Clutch size",,B,Embryo,"Conventional: 13; organic: 4","Okanagan Valley","Toxicity Factor Datasets",,,,CANADA,,
,"COPPER (elemental)","Mining district: 1.71; reference: 1.34 mg/kg dw","Blood concentration",,NR,"Not Reported","Mining district: 6; reference: 7","Mining: southeast MO","Toxicity Factor Datasets",,,,USA,,
,DIAZINON,"Treated: 60.3; control: 38.4","Total minutes sitting on nestlings",,NR,Adult,56,"Laval, Quebec","Toxicity Factor Datasets",,,,CANADA,,
,ORGANOCHLORINES,"Conventional orchard: 0.59; organic: 0.57","Nest success",,B,Embryo,"Conventional: 22; organic: 5","Okanagan Valley","Toxicity Factor Datasets",,,,CANADA,,