`"Exposure Endpoint Type",Chemical,"Endpoint Value","Endpoint Description",Units,Sex,"Life Cycle Stage","Sample Size",Location,Type,Age-Specific,"California Counties",Condition,Countries,Error,Lab
"Inhalation Rate",,0.4,"Air intake",m3/d,M,Yearling,7,"Altamont Hills","Exposure Factor Datasets","9 m","San Joaquin",,USA,,
"Body Weight - Mean",,"Historical: 551.97, modern: 527.09",,,,,"Historical: 117, modern: 55",,"Exposure Factor Datasets",,,,USA,"Historical: 124.77, modern: 126.93",
,STRYCHNINE,"increase at 6.7-44.5 mg/kg bw",,,"Both Male and Female","Not Reported",3-5/group,,"Toxicity Factor Datasets",,,,,,Laboratory
,"SODIUM  MONOFLUOROACETATE","182-1309 ppb wet wt. @ 0.8 mg/kg; 535-9754 ppb wet wt. @ 4.8 mg/kg","range of fluoroacetate residues in brain, caecum, kidney, liver, spleen, muscle and lung tissue of dead squirrels",,"Not Reported",Adult,2/dose,,"Toxicity Factor Datasets",,,,,,Laboratory
,"SODIUM  MONOFLUOROACETATE","decrease @ 6.7 kg/ha","population size",,"Not Reported","Not Reported","38.7-54.2 mean squirrel population size range","Exeter, Tulare","Toxicity Factor Datasets",,Tulare,,,,
"Body Weight - Mean",,814,,,Male,Adult,56,"University of California, Santa Cruz Campus ( elev., 120 m) [lat., 37^0W; long., 122^oW]","Exposure Factor Datasets",,"Santa Cruz",non-reproductive,,,
"Population Density",,20,,#/acre,"Not Reported","Not Reported","3 counts","Walnut Creek","Exposure Factor Datasets",,"Contra Costa",,,,
"Time of Mating/ Laying",,Feb.-Mar.,breeding,,"Both Male and Female",Adult,"Not Reported","Camp Ohlone, East Bay Regional Park District","Exposure Factor Datasets",,Alameda,,,,
"Metabolic Rate",,"see citation","figure of oxygen consumption at ambient temperatures (15-35C)","ml O2/g/hr","Not Reported","Not Reported",10/group,"captured at University of California, Irvine","Exposure Factor Datasets",,,,,,Laboratory
"Clutch or Litter Size",,6.09,"based on embryo and placental scar counts",young/litter,Female,Adult,148,"Davis and Dixon","Exposure Factor Datasets",,"Solano, Yolo",,,,
"Body Weight - Mean",,707,,g,Male,Adult,306,"University of California, Santa Cruz Campus ( elev., 120 m) [lat., 37^0W; long., 122^oW]","Exposure Factor Datasets",,"Santa Cruz","reproductively active",,,
"Clutches or Litters per year",,1,,litter/yr,Female,Adult,"Not Reported",,"Exposure Factor Datasets",,,,,,
"Time of Torpor or Hibernation",,"see citation","figure of seasonal activity patterns, including hibernation",,"Both Male and Female","Both Adults and Juveniles","Not Reported","Santa Barbara; Bell Ranch; Hastings Reservation","Exposure Factor Datasets",,Monterey,,,,
"Clutch or Litter Size",,,"range of means for 2 sites",young/litter,Female,Adult,9-13/site,"Douglas and Benton counties {lat., 43-44.5^oN]","Exposure Factor Datasets",,,,,,
"Body Weight - Mean",,9.3,,g,"Both Male and Female",,34,,"Exposure Factor Datasets","0 wks",,,,,Laboratory
"Metabolic Rate",,0.75,"resting oxygen consumption at 25-28C","ml O2/g/ h","Both Male and Female",Adult,26,"captured at San Joaquin Experimental Range","Exposure Factor Datasets",,,,,"0.21 SE",Laboratory
"Home Range",,,"range of means for 2 yrs",m2,Female,Adult,0-12/yr,"Camp Ohlone [lat., 37^o29'N; long., 121^o45'W]","Exposure Factor Datasets",,Alameda,,,,
"Clutch or Litter Size",,,"based on embryo counts",young/litter,Female,Adult,"Not Reported",,"Exposure Factor Datasets",,,,,,
"Body Weight - Mean",,"see citation","figure of monthly changes in body weight",g,"Both Male and Female","Both Adults and Juveniles","2 - 106/sample","Calaveras Reservior","Exposure Factor Datasets",,"Alameda, Santa Clara",,,,
"Time of Migration or Dispersal",,"June - Aug.","dispersal of young",,"Both Male and Female",Juvenile,"Not Reported","Hastings Natural History Reservation","Exposure Factor Datasets",,Monterey,,,,
"Body Weight - Mean",,64.2,,g,"Both Male and Female",,22,,"Exposure Factor Datasets","4 wks",,,,,Laboratory
"Food Ingestion Rate",,22.5,,"g dry wheat/squirrel x day","Both Male and Female","Both Adults and Juveniles","9 animals",,"Exposure Factor Datasets",,,,,,Laboratory
"Home Range",,,"range of means for 2 yrs",m2,Male,Adult,11/yr,"Camp Ohlone [lat., 37^o29'N; long., 121^o45'W]","Exposure Factor Datasets",,Alameda,,,,
"Body Weight - Mean",,61,,g,"Not Reported",Juvenile,1,,"Exposure Factor Datasets","10 d",,,,,
"Body Weight - Mean",,,,g,"Both Male and Female",Adult,"Not Reported","Calaveras Reservoir","Exposure Factor Datasets",,"Alameda, Santa Clara",,,,
"Clutch or Litter Size",,,"range of means",embryos/female,Female,Adult,"Not Reported",,"Exposure Factor Datasets",,,,,,
"Body Weight - Mean",,163.4,,g,"Both Male and Female",,13,,"Exposure Factor Datasets","7 wks",,,,,Laboratory
"Body Weight - Mean",,,"range of monthly mean weights over 4 yrs",g,Female,Adult,"5 - 58/mo","San Joaquin Experimental Range","Exposure Factor Datasets",,,,,,
"Home Range",,309.3,,m2,Male,Adult,21,"Camp Ohlone [lat., 37^o29'N; long., 121^o45'W]","Exposure Factor Datasets",,Alameda,breeding,,,
Longevity,,5,,yrs,"Not Reported",Adult,"Not Reported",,"Exposure Factor Datasets",,,,,,
Longevity,,3+,"oldest individuals recaptured",yrs,Male,Adult,2,"Calaveras Reservoir","Exposure Factor Datasets",,"Alameda, Santa Clara",,,,
"Home Range",,5466.78,,m2,Male,Adult,2,"Capay  (elev., 305 m)","Exposure Factor Datasets",,Yolo,,,"1897.19 SD",
"Growth Rate",,"see citation","figure of body weight  changes over time",g/d,"Both Male and Female",,"6 litters",,"Exposure Factor Datasets","0-50 d",,,,,Laboratory
"Body Weight - Mean",,,"range of monthly mean weights over 4 yrs",g,Male,Adult,"4 - 63/mo","San Joaquin Experimental Range","Exposure Factor Datasets",,,,,,
"Home Range",,270,,m2,Male,Adult,12,"Camp Ohlone [lat., 37^o29'N; long., 121^o45'W]","Exposure Factor Datasets",,Alameda,postbreeding,,,
"Duration of Incubation or Gestation",,28-30,,d,Female,Adult,128,"University of California, Santa Cruz Campus [lat., 37^oN; long., 122^oW]","Exposure Factor Datasets",,"Santa Cruz",,,,
"Home Range",,0.36,"above ground area occupied for at least one mo",acres,Male,Adult,21,"Calaveras Reservoir","Exposure Factor Datasets",,"Alameda, Santa Clara",,,,
"Home Range",,4217.07,,m2,Female,Adult,5,"Capay  (elev., 305 m)","Exposure Factor Datasets",,Yolo,,,"1515.67 SD",
"Body Weight - Mean",,8.9,"weight at birth",g,"Not Reported",Juvenile,"6 litters (42 animals)",,"Exposure Factor Datasets","0 d",,,,,Laboratory
"Population Density",,,"range of means for 2 yrs",#/ha,"Both Male and Female",Adult,"Not Reported","Camp Ohlone [lat., 37^o29'N; long., 121^o45'W]","Exposure Factor Datasets",,Alameda,,,,
"Age at Fledging, Metamorphosis, Weaning",,5-6,,wks,"Not Reported",Juvenile,"Not Reported","University of California, Santa Cruz Campus [lat., 37^oN; long., 122^oW]","Exposure Factor Datasets",,"Santa Cruz",,,,
"Home Range",,0.59,"above ground area occupied for at least one mo",acres,Female,Adult,51,"Calaveras Reservoir","Exposure Factor Datasets",,"Alameda, Santa Clara",,,,
"Body Weight - Mean",,512.4,,g,Male,"Not Reported",397,"Hastings Natural History Reservation","Exposure Factor Datasets",,Monterey,,,,
"Population Density",,2.3,"five year average",#/acre,"Both Male and Female",Adult,275,"San Joaquin Experimental Range","Exposure Factor Datasets",,,,,,
"Age at Sexual Maturity",,9-10,,mo,"Both Male and Female",Juvenile,"Not Reported","Santa Barbara; Bell Ranch; Hastings Reservation","Exposure Factor Datasets",,Monterey,,,,
"Time of Torpor or Hibernation",,"May/June - Oct.","months of estivation",,Male,Adult,144,"University of California, Santa Cruz Campus [lat., 37^oN; long., 122^oW]","Exposure Factor Datasets",,"Santa Cruz",,,,
"Food Ingestion Rate",,,"range of total food weight for observed individuals","g dry wt/d","Both Male and Female",Adult,6,"San Joaquin Experimental Range","Exposure Factor Datasets",,,,,,
"Body Weight - Mean",,397.3,,g,Female,"Not Reported",373,"Hastings Natural History Reservation","Exposure Factor Datasets",,Monterey,,,,
"Body Weight - Mean",,100,"weight of young at first appearance above ground",g,"Not Reported",Juvenile,"Not Reported","San Joaquin Experimental Range","Exposure Factor Datasets",,,,,,
"Time of Molt",,May,,,"Both Male and Female",Adult,"Not Reported","Calaveras Reservoir","Exposure Factor Datasets",,"Alameda, Santa Clara",,,,
"Time of Torpor or Hibernation",,"July - Dec.","months of estivation",,Female,Adult,128,"University of California, Santa Cruz Campus [lat., 37^oN; long., 122^oW]","Exposure Factor Datasets",,"Santa Cruz",,,,
"Time of Mating/ Laying",,"Jan. - Feb.",,,"Both Male and Female",Adult,,"San Joaquin Experimental Range","Exposure Factor Datasets",,,,,,
"Clutch or Litter Size",,7.5,"estimated from embryo or embryo scar counts",young/litter,Female,Adult,40,"Hastings Natural History Reservation","Exposure Factor Datasets",,Monterey,,,,
"Clutch or Litter Size",,,,embryos/female,Female,Adult,"Not Reported","Coho creek","Exposure Factor Datasets",,Tulare,,,,
"Population Density",,7,,#/acre,"Both Male and Female","Both Adults and Juveniles","Not Reported","Calaveras Reservoir","Exposure Factor Datasets",,"Alameda, Santa Clara",,,,
"Body Weight - Mean",,531,,g,"Not Reported","Not Reported",6,"captured at University of California, Riverside","Exposure Factor Datasets",,,,,75,Laboratory
"Survival/ Mortality",,,"% tagged young surviving to following year to become breeding adults; range over 3 yrs",%,"Both Male and Female",Juvenile,"321 - 339/yr","San Joaquin Experimental Range","Exposure Factor Datasets",,,,,,
Longevity,,5,"longest record of lifespan",yrs,Male,Adult,"Not Reported","Hastings Natural History Reservation","Exposure Factor Datasets",,Monterey,,,,
"Time of Mating/ Laying",,"Feb. - Apr.",,,"Both Male and Female",Adult,"Not Reported","Coho creek","Exposure Factor Datasets",,Tulare,,,,
"Clutches or Litters per year",,1,,litters/yr,Female,Adult,"Not Reported","Calaveras Reservoir","Exposure Factor Datasets",,"Alameda, Santa Clara",,,,
"Body Weight - Mean",,599.6,,g,"Not Reported","Not Reported",10,"University of California, Irvine","Exposure Factor Datasets",,Orange,,,,
"Home Range",,400,"diameter of ""typical"" home range",ft,"Both Male and Female","Both Adults and Juveniles","Not Reported","San Joaquin Experimental Range","Exposure Factor Datasets",,,,,,
"Time of Molt",,June,"molt of juvenile or adult pelage",,"Both Male and Female","Both Adults and Juveniles","Not Reported","Hastings Natural History Reservation","Exposure Factor Datasets",,Monterey,,,,
"Clutch or Litter Size",,6.7,,young/litter,Female,Adult,26,"University of California, Santa Cruz Campus ( elev., 120 m) [lat., 37^0W; long., 122^oW]","Exposure Factor Datasets",,"Santa Cruz",primiparous,,"0.3 SE",
"Clutch or Litter Size",,6.25,,young/litter,Female,Adult,"8 litters","Calaveras Reservoir","Exposure Factor Datasets",,"Alameda, Santa Clara",,,,
"Body Weight - Mean",,402.3,,g,"Not Reported","Not Reported",10,"University of California, Irvine","Exposure Factor Datasets",,Orange,,,,
"Time of Mating/ Laying",,"Feb. - Mar.",,,"Both Male and Female",Adult,"Not Reported","University of California, Santa Cruz Campus [lat., 37^oN; long., 122^oW]","Exposure Factor Datasets",,"Santa Cruz",,,,
"Body Weight - Mean",,677,,g,Male,Adult,61,"Davis and Dixon","Exposure Factor Datasets",,"Solano, Yolo",,,113.5,
"Clutch or Litter Size",,7.9,,young/litter,Female,Adult,47,"University of California, Santa Cruz Campus ( elev., 120 m) [lat., 37^0W; long., 122^oW]","Exposure Factor Datasets",,"Santa Cruz",multiparous,,"0.3 SE",
"Population Density",,32.0,,#/ha,"Not Reported",Adult,"5 study sites","Concord Naval Weapons Station","Exposure Factor Datasets",,"Contra Costa",,,"16.23 SD",
"Clutch or Litter Size",,8.3,,young/litter,Female,Adult,20,"University of California,  Santa Cruz Campus [lat., 37^oN; long., 122^oW]","Exposure Factor Datasets",,"Santa Cruz",multiparous,,,
"Age at Sexual Maturity",,1,,yr,"Both Male and Female",Adult,"Not Reported","University of California, Santa Cruz Campus [lat., 37^oN; long., 122^oW]","Exposure Factor Datasets",,"Santa Cruz",,,,
"Body Weight - Mean",,516,,g,Female,Adult,112,"Davis and Dixon","Exposure Factor Datasets",,"Solano, Yolo",,,104.5,
"Body Weight - Mean",,526,,g,Female,Adult,233,"University of California, Santa Cruz Campus ( elev., 120 m) [lat., 37^0W; long., 122^oW]","Exposure Factor Datasets",,"Santa Cruz",non-reproductive,,"6 SE",
"Body Weight - Mean",,696,,g,Male,Adult,10,,"Exposure Factor Datasets",,,,,,
"Clutch or Litter Size",,6.9,,young/litter,Female,Adult,14,"University of California,  Santa Cruz Campus [lat., 37^oN; long., 122^oW]","Exposure Factor Datasets",,"Santa Cruz",primiparous,,,
"Clutches or Litters per year",,1,,litter/yr,Female,Adult,128,"University of California, Santa Cruz Campus [lat., 37^oN; long., 122^oW]","Exposure Factor Datasets",,"Santa Cruz",,,,
"Body Weight - Mean",,528,"referred to as ""young males""",g,Male,Juvenile,124,"Davis and Dixon","Exposure Factor Datasets",,"Solano, Yolo",,,208.7,
"Body Weight - Mean",,589,,g,Female,Adult,41,"University of California, Santa Cruz Campus ( elev., 120 m) [lat., 37^0W; long., 122^oW]","Exposure Factor Datasets",,"Santa Cruz",pregnant,,,
"Body Weight - Mean",,592,,g,Female,Adult,10,,"Exposure Factor Datasets",,,,,,
"Time of Molt",,"April; June; July",,,"Not Reported","Not Reported","Not Reported","University of California,  Santa Cruz Campus [lat., 37^oN; long., 122^oW]","Exposure Factor Datasets",,"Santa Cruz",,,,
"Dietary Composition",,"see citation","list of mean % of 25 items in monthly diets, based on stomach contents",%,"Not Reported","Not Reported",12-40/mo,"San Joaquin Experimental Range","Exposure Factor Datasets",,Madera,,,,
"Body Weight - Mean",,373,"referred to as ""young females""",g,Female,Juvenile,115,"Davis and Dixon","Exposure Factor Datasets",,"Solano, Yolo",,,150.5,
"Body Weight - Mean",,571,,g,Female,Adult,100,"University of California, Santa Cruz Campus ( elev., 120 m) [lat., 37^0W; long., 122^oW]","Exposure Factor Datasets",,"Santa Cruz",lactating,,,
"Population Density",,76,,#/acre,"Not Reported","Not Reported","3 counts","Walnut Creek","Exposure Factor Datasets",,"Contra Costa",,,,
"Population Density",,,"range over 2 yrs",#/ha,"Both Male and Female",Adult,"Not Reported","Camp Ohlone, East Bay Regional Park District","Exposure Factor Datasets",,Alameda,,,,
"Clutches or Litters per year",,,"evidence for 2nd litter in 20% of reproductively active females",litters/yr,Female,Adult,"Not Reported","Coho creek","Exposure Factor Datasets",,Tulare,,,,
"Time of Mating/ Laying",,"Mar. - Apr.",,,"Both Male and Female",Adult,"Not Reported","Davis and Dixon","Exposure Factor Datasets",,"Solano, Yolo",,,,