`"Exposure Endpoint Type",Chemical,"Endpoint Value","Endpoint Description",Units,Sex,"Life Cycle Stage","Sample Size",Location,Type,Age-Specific,"California Counties",Condition,Countries,Error,Lab
,"PLUTONIUM (elemental), RADIONUCLIDES","239 Pu activities: lung,",,,"Not Reported","Not Reported",2,"Energy Research and Development Administration Rocky Flats, Denver","Toxicity Factor Datasets",,,,,,
"Clutch or Litter Size",,8.8,,eggs/clutch,Female,Adult,38,,"Exposure Factor Datasets",,,,,,Laboratory
"Metabolic Rate",,"OC = 0.324/(37.4 - T)","resting oxygen consumption (OC) as a function of body temperature (T; 10-35C)","ml O2/g/hr","Not Reported",Adult,14,,"Exposure Factor Datasets",,,,,,Laboratory
"Body Weight - Mean",,33.5,,g,"Both Male and Female",Juvenile,68,,"Exposure Factor Datasets","15 d",,,,"6 SE",Laboratory
"Metabolic Rate",,"OC = 0.198T - 0.126","active oxygen consumption (OC) as a function of body temperature (T; 10-29C)","ml O2/g/hr","Not Reported",Adult,14,,"Exposure Factor Datasets",,,,,,Laboratory
"Dietary Composition",,"Cottontail (37.1%); Ground squirrel (27.9%); Woodrat (18.6%); Bird egg (5.3%); Gopher (4.0%); Other (7.1%)","percentage of total prey weight palped from stomachs",%,"Not Reported","Not Reported","70 prey items","San Joaquin Experimental Range","Exposure Factor Datasets",,,,,,
"Dietary Composition",,"Townsend ground squirrel (10.6%); Mountain conttontail (11.6%); Deer mouse (43.3%); Ord kangaroo rat (5.8%); Great Basin pocket mouse (5.8%); Montane vole (9.6%); House mouse (6.7%); Other species (6.7%)","% frequency of prey based on stomach contents and scats",%,"Not Reported","Not Reported","104 prey items/455 snakes","Snake River Birds of Prey Area, southwestern ID","Exposure Factor Datasets",,,,,,
"Metabolic Rate",,"OC = 0.0101T + 0.162","active oxygen consumption (OC) as a function of body temperature (T; 29-35C)","ml O2/g/hr","Not Reported",Adult,14,,"Exposure Factor Datasets",,,,,,Laboratory
"Population Density",,0.6,,#/acre,"Not Reported","Not Reported","Not Reported","San Joaquin Experimental Range","Exposure Factor Datasets",,,,,,
"Dietary Composition",,"Townsend ground squirrel (30.3%); Mountain conttontail (34.4%); Deer mouse (15.8%); Ord kangaroo rat (5.9%); Great Basin pocket mouse (1.7%); Montane vole (5.6%); House mouse (2.2%); Other species (4.1%)","% biomass of prey based on stomach contents and scat analysis",%,"Not Reported","Not Reported","104 prey items/455 snakes","Snake River Birds of Prey Area, southwestern ID","Exposure Factor Datasets",,,,,,
"Population Density",,,"range of abundance along a transect crossing 3 habitat types",#/km,"Not Reported","Not Reported","Not Reported","Corral Hollow Road (elev. 91 - 488 m)","Exposure Factor Datasets",,"Alameda, San Joaquin",,,,
"Food Ingestion Rate",,2,,g/d,"Not Reported","Not Reported","Not Reported","San Joaquin Experimental Range","Exposure Factor Datasets",,,,,,
"Time of Torpor or Hibernation",,"Oct. - Apr.",,,"Not Reported","Not Reported",455,"Snake River Birds of Prey Area, southwestern ID","Exposure Factor Datasets",,,,,,
"Dietary Composition",,review,,,"Not Reported","Not Reported","Not Reported",,"Exposure Factor Datasets",,,,,,
"Dietary Composition",,"Townsend ground squirrel (8.7%); Mountain conttontail (7.8%); Deer mouse (47.5%); Ord kangaroo rat (4.9%); Great Basin pocket mouse (5.8%); Montane vole (9.7%); House mouse (7.8%); Other species (7.8%)","% frequency of prey ingested based on stomach content and scat analysis",%,"Not Reported","Not Reported","103 items/405 captures","Snake River Birds of Prey Area, southwestern ID","Exposure Factor Datasets",,,,,,
"Body Weight - Mean",,11.5,,g,"Both Male and Female",Neonate,9,"Snake River Birds of Prey Area, southwestern ID","Exposure Factor Datasets",,,,,"0.3 SD",
"Dietary Composition",,"Townsend ground squirrel (27.7%); Mountain conttontail (31.6%); Deer mouse (19.0%); Ord kangaroo rat (5.4%); Great Basin pocket mouse (1.8%); Montane vole (6.1%); House mouse (2.8%); Other species (5.5%)","% biomass of prey ingested based on stomach content and scat analysis",%,"Not Reported","Not Reported","103 items/405 captures","Snake River Birds of Prey Area, southwestern ID","Exposure Factor Datasets",,,,,,
"Body Weight - Mean",,45.0,,g,Male,Juvenile,44,"Snake River Birds of Prey Area, southwestern ID","Exposure Factor Datasets",,,,,"38.9 SD",
"Population Density",,1.2,"mean density in 9 habitat types",#/ha,"Both Male and Female","Not Reported","Not Reported","Snake Rive Birds of Prey Area, southwestern ID","Exposure Factor Datasets",,,,,"0.6 SD",
"Body Weight - Mean",,59.8,,g,Female,Juvenile,59,"Snake River Birds of Prey Area, southwestern ID","Exposure Factor Datasets",,,,,"43.0 SD",
"Food Ingestion Rate",,1.6,"% body weight consumed per day",%,"Not Reported","Not Reported",43,"captive in outdoor enclosures at  Snake River Birds of Prey Area","Exposure Factor Datasets","Age class 1 and older",,,,"0.82 SD",Laboratory
"Body Weight - Mean",,238.4,,g,Male,Adult,231,"Snake River Birds of Prey Area, southwestern ID","Exposure Factor Datasets",,,,,"101.5 SD",
"Clutch or Litter Size",,8.5,,eggs/clutch,Female,Adult,33,"""west coast""","Exposure Factor Datasets",,,,,,
"Body Weight - Mean",,267.9,,g,Female,Adult,90,"Snake River Birds of Prey Area, southwestern ID","Exposure Factor Datasets",,,,,"123.0 SD",
"Dietary Composition",,"Ground squirrel (44.3%); Woodrat (29.5%); Cottontail (19.7%); Quail egg (8.4%); Pocket gopher (6.4%); Mouse (4.4%); Meadow mouse (3.4%); Fence lizard (1.5%); Kangaroo rat (1.3%); Pocket mouse (0.6%); Broad-shouldered lizard (0.4%)","% of total food items recovered from stomach contents",%,"Not Reported","Not Reported","72 food items","San Joaquin Experimental Range","Exposure Factor Datasets",,,,,,
"Clutch or Litter Size",,6.9,,eggs/clutch,Female,Adult,20,"Snake River Birds of Prey Area, southwestern ID","Exposure Factor Datasets",,,,,"2.10 SD",
"Home Range",,460,"median distance traveled between recaptures",ft,"Both Male and Female",Adult,25,"San Joaquin Experimental Range","Exposure Factor Datasets",,,,,,
"Time of Hatching or Parturition",,Oct.,,,"Not Reported",Hatchling,"Not Reported","Snake River Birds of Prey Area, southwestern ID","Exposure Factor Datasets",,,,,,
"Metabolic Rate",,"log VO2 = 0.013 + 0.049T","equation for oxygen consumption (logarithm of VO2; ul O2/g-h) as a function of body temperature (15-30C)","ul O2/g/hr","Not Reported",Adult,11,"captured at Riverside, CA","Exposure Factor Datasets",,,resting,,,Laboratory
"Time of Mating/ Laying",,"June - July","time of laying",,Female,Adult,"Not Reported","Snake River Birds of Prey Area, southwestern ID","Exposure Factor Datasets",,,,,,
"Body Weight - Mean",,655,,g,"Not Reported",Adult,11,"captured at Riverside, CA","Exposure Factor Datasets",,,,,,Laboratory
"Duration of Incubation or Gestation",,125,,d,Female,Adult,"Not Reported","Snake River Birds of Prey Area, southwestern ID","Exposure Factor Datasets",,,,,,
"Inhalation Rate",,"363 (15C); 508 (20C); 709 (25C); 999 (30C)","ventilation volume [ml (BTPS)/kg/hr) measured at 15-30 C",ml/kg/hr,"Not Reported",Adult,7,"captured at Riverside, CA","Exposure Factor Datasets",,,resting,,,Laboratory
"Age at Sexual Maturity",,3,,yr,Male,Adult,"Not Reported","Snake River Birds of Prey Area, southwestern ID","Exposure Factor Datasets",,,,,,
"Metabolic Rate",,"5.6 (15C); 9.8 (20C); 17.3 (25C); 30.4 (30C)","oxygen consumption rates measured at body temperatures of 15-30C","ml O2/kg/hr","Not Reported",Adult,4/temp,"captured at Riverside, CA","Exposure Factor Datasets",,,resting,,,Laboratory
"Body Weight - Mean",,548,,g,"Not Reported",Adult,14,,"Exposure Factor Datasets",,,,,,Laboratory