`"Exposure Endpoint Type",Chemical,"Endpoint Value","Endpoint Description",Units,Sex,"Life Cycle Stage","Sample Size",Location,Type,Age-Specific,"California Counties",Condition,Countries,Error,Lab
"Fledging or Weaning Rate",,"See citation Figure 8","Chicks fledged/nest",%,,,,"Orizaba Rock, Santa Cruz Island","Exposure Factor Datasets",,"Santa Barbara",,USA,,
"Fledging or Weaning Rate",,"See citation Figure 8","Chicks fledged/nest",%,,,,"Cave of the Birds' Eggs, Santa Cruz Island","Exposure Factor Datasets",,"Santa Barbara",,USA,,
"Body Weight - Mean",,34.7,,g,M,Adult,28,"Channel Islands","Exposure Factor Datasets",,"Santa Barbara",,USA,2.1,
"Body Weight - Mean",,34.2,,g,NR,,19,"Anacapa Islands","Exposure Factor Datasets",,Ventura,,USA,2.3,
"Body Weight - Mean",,36.1,,g,F,Adult,71,"Channel Islands","Exposure Factor Datasets",,"Santa Barbara",,USA,2.8,
"Population Density",,"Total individuals: 6,461; breeders: 3,402","Estimated population size on island",,B,,,"South Farallon Island","Exposure Factor Datasets",,"San Francisco",,USA,,
"Time of Molt",,"Body: egg-hatching,Rectrice: 40 days post egg-hatch, Primaries: 30 days post-rectrice molt start, Secondaries: immediately post-primaries","Start time of molting relative to breeding",,,Adult,981,"South Farallon Island","Exposure Factor Datasets",,"San Francisco",Breeding,USA,,
"Population Density",,"Total individuals:4,284; breeders: 1,990","Estimated population size on island",,B,,,"South Farallon Island","Exposure Factor Datasets",,"San Francisco",,USA,,
"Time of Molt",,"Body: adult egg-laying,Rectrice: 40 days post egg-laying by adults, Primaries: 30 days post-rectrice molt start, Secondaries: immediately post-primaries","Start time of molting relative to breeding",Days,,Juvenile,981,"South Farallon Island","Exposure Factor Datasets",,"San Francisco",,USA,,
"Time of Molt",,257,"Length of molt cycle",Days,,Adult,981,"South Farallon Island","Exposure Factor Datasets",,"San Francisco",,USA,,
"Population Density",,0.09,"Individuals/sq km","Individuals/sq km",B,"Both Adults and Juveniles",977,"Bodega Bay-Cypress Point","Exposure Factor Datasets",,,,USA,1.6041,
"Population Density",,"See citation Table 2","Number of active nests/number of potential sites checked","Number of active nests/number of potential sites checked",B,,"See citation","Point Reyes
National Seashore","Exposure Factor Datasets",,Marin,Breeding,USA,,
"Age at Fledging, Metamorphosis, Weaning",,>76,"Days post hatch",Days,NR,Fledgling,1,"Anacapa Islands","Exposure Factor Datasets",,Ventura,,USA,,
"Population Density",,10000,"Approx. individuals off CA coast",Individuals,B,,"10,000",,"Exposure Factor Datasets",,,,USA,,
"Population Density",,"See citation Figure 20",,"Birds/sq km",B,,,,"Exposure Factor Datasets",,,,USA,,
"Hatching Success",,"2008–2011: 49.5","Breeding success  in artificial and natural nests (percent of nests fledging chicks)",,,,105,"Orizaba Rock, Santa Cruz Island","Exposure Factor Datasets",,"Santa Barbara",,USA,,
"Hatching Success",,"2005–2011: 71.2","Breeding success  in natural nests (percent of nests fledging chicks)",,,,156,"Cave of the Birds' Eggs, Santa Cruz Island","Exposure Factor Datasets",,"Santa Barbara",,USA,,
"Time of Mating/ Laying",,43267,,,,,96,"Orizaba Rock, Santa Cruz Island","Exposure Factor Datasets",,"Santa Barbara",,USA,2.5,
"Time of Mating/ Laying",,43257,,,,,156,"Cave of the Birds' Eggs, Santa Cruz Island","Exposure Factor Datasets",,"Santa Barbara",,USA,2.1,