`"Exposure Endpoint Type",Chemical,"Endpoint Value","Endpoint Description",Units,Sex,"Life Cycle Stage","Sample Size",Location,Type,Age-Specific,"California Counties",Condition,Countries,Error,Lab
"Fledging or Weaning Rate",,4.6,"Number fledged per successful nest",,B,Fledgling,67,"Kirkland Airfore Base","Exposure Factor Datasets",,,,USA,0.4,
"Population Density",,29.2,"Number of breeding pairs/15,000 ha",,B,Adult,175,"Kirkland Airfore Base","Exposure Factor Datasets",,,,USA,,
"Clutch or Litter Size",,"1991: 4.9, 1992: 5.6",,"Number of eggs/clutch",B,Embryo,"1991: 27, 1992: 50 breeding pairs","Three sites in southern Ontario","Exposure Factor Datasets",,,Breeding,CANADA,"1991: 0.1, 1992: 0.2",
"Fledging or Weaning Rate",,"1991: 3.9, 1992: 4.2","Number fledged per successful nest",,B,Fledgling,"1991: 27, 1992: 50 breeding pairs","Three sites in southern Ontario","Exposure Factor Datasets",,,Breeding,CANADA,"1991: 0.3, 1992: 0.3",
"Clutch or Litter Size",,"Roadside nests: 5.2, interior nests: 6.1",,,B,Embryo,,,"Exposure Factor Datasets",,,,USA,"Roadside nests: 1.3, interior nests: 0.5",
"Hatching Success",,"Roadside nests: 71.7%, interior nests: 94.6%",,,B,Embryo,,,"Exposure Factor Datasets",,,,USA,,
"Fledging or Weaning Rate",,"Roadside nests: 55.3%, interior nests: 79.2%",,,B,Fledgling,,,"Exposure Factor Datasets",,,,USA,,
"Clutch or Litter Size",,Review,,,B,,13-222,,"Exposure Factor Datasets",,,,USA,,
"Fledging or Weaning Rate",,Review,,,B,,,,"Exposure Factor Datasets",,,,USA,,
"Time of Migration or Dispersal",,"August 11-September 22",,,B,Juvenile,38,"Kirkfield, Ontario","Exposure Factor Datasets",,,,CANADA,,
"Survival/ Mortality",,"2007: 75.7%, 2008: 75.0%",,,B,Juvenile,38,"Kirkfield, Ontario","Exposure Factor Datasets",,,,CANADA,,
"Time of Fledging or Metamorphosis",,"June 9-July 30",,,B,Juvenile,38,"Kirkfield, Ontario","Exposure Factor Datasets",,,,CANADA,,
"Clutch or Litter Size",,"2-7 nestlings/pair",,,B,Nestling,38,"Kirkfield, Ontario","Exposure Factor Datasets",,,,CANADA,,
"Body Weight - Mean",,"45 g",,g,NR,"Not Reported",3,"Baja California Sur","Exposure Factor Datasets",,,,MEXICO,,
"Clutch or Litter Size",,4.7,,,B,Embryo,"459 nesting attempts; 98 individuals",,"Exposure Factor Datasets",,,,CANADA,1.5,
"Time of Nesting",,"April 27-28 (117.4 Julian day)","Mean initiation date",,B,Adult,147,"Kirkland Airfore Base","Exposure Factor Datasets",,,Breeding,USA,,
"Fledging or Weaning Rate",,3.6,,,B,Fledgling,"459 nesting attempts; 98 individuals",,"Exposure Factor Datasets",,,,CANADA,1.5,
"Clutch or Litter Size",,5.4,"First/second broods combined",,B,Embryo,128,"Kirkland Airfore Base","Exposure Factor Datasets",,,Breeding,USA,0.2,
"Dietary Composition",,"Chaetodipus arenarius (11.0), Chaetopidus baileyi (20.5), Peromyscus eva (15.0)","Species captured (mean weight, g)",,,,"Not reported","Baja California Sur","Exposure Factor Datasets",,,,MEXICO,,
,"DDD (4,4'-), DDE (4,4'-), DDT (4,4'-)","293.43-820.93 ppm, lipid weight","concentrations of DDT, DDE, DDD (combined) in skin and brains, 2 years post-application",,"Not Reported","Not Reported","2 birds","3.2 km NE of Davis","Toxicity Factor Datasets",,Yolo,,,,
,"DDD (4,4'-), DDE (4,4'-), DDT (4,4'-)","see figure","figure showing concentration of DDT and metabolites in skin and brains before and after application",,"Not Reported","Not Reported","27 birds (3-4/sampling time)","3.2 km NE of Davis","Toxicity Factor Datasets",,Yolo,,,,
,DIELDRIN,"increased at 1 mg/kg","latency to formation of natural prey killing behaviors",,"Not Reported",Juvenile,10-11/dose,"collected in San Diego County, CA","Toxicity Factor Datasets","1 day post-hatch (begin)",,,,,Laboratory
,DIELDRIN,"increased at 1, 2, 4, 8 mg/kg/d","rate of mortality compared with controls",,"Not Reported",Juvenile,10-11/dose,"collected in San Diego County, CA","Toxicity Factor Datasets","1 day post-hatch (begin)",,,,,Laboratory
,"DDE (4,4'-)","3.09 (0.09 SE) ppm, wet wt","concentration in eggs",,"Not Reported",Embryo,"20 clutches, 104 eggs","southern IL","Toxicity Factor Datasets",,,,,,
,"DDE (4,4'-)",decreased,"eggshell thickness index compared with reference samples collected in 1875-95",,"Not Reported",Embryo,"20 clutches, 104 eggs","southern IL","Toxicity Factor Datasets",,,,,,
,"DDE (4,4'-)","y = 92.610 - 2.412 log x","linear negative correlation of egg DDE concentration and shell thickness",,"Not Reported",Embryo,"20 clutches, 104 eggs","southern IL","Toxicity Factor Datasets",,,,,,
,"AMMONIUM NITRATE","significantly increased (138.5% +/- 86.1 SD)","percent increase in breeding territory size post-spray vs. unsprayed controls",,"Both Male and Female","Both Adults and Juveniles","4 control, 8 treatment territories","MacArthur Agroecology Research Center, Archbold Biological Station","Toxicity Factor Datasets",,,,,,
,"AMMONIUM NITRATE","significantly earlier","timing of nesting season termination in pairs post-spray vs. unsprayed controls",,"Both Male and Female","Both Adults and Juveniles","4 control, 8 treatment territories","MacArthur Agroecology Research Center, Archbold Biological Station","Toxicity Factor Datasets",,,,,,
,"AMMONIUM NITRATE",increased,"loss of eggs, nestlings, fledglings and adults post-spray vs. unsprayed controls",,"Both Male and Female","Both Adults and Juveniles","4 control, 8 treatment territories","MacArthur Agroecology Research Center, Archbold Biological Station","Toxicity Factor Datasets",,,,,,
,DIELDRIN,review,,,,,,,"Toxicity Factor Datasets",,,,,,Laboratory
"Clutches or Litters per year",,,,clutches/yr,"Both Male and Female",Adult,"49 nests","York County","Exposure Factor Datasets",,,,,,
"Hatching Success",,5.69,"average number of eggs hatched per successful nest",eggs/nest,"Not Reported",Hatchling,"65 successful nests","Pawnee National Grassland","Exposure Factor Datasets",,,,,,
"Hatching Success",,4.18,"average number of eggs hatched per nest",hatchlings/nest,"Not Reported",Hatchling,"51 nests","southern Minnesota","Exposure Factor Datasets",,,,,"2.33 SD",
"Dietary Composition",,"Odonata (12.1), Hemiptera (23.0), Coleoptera (22.3), Lepidoptera (7.3), Orthoptera (16.8), Hyla cinerea (7.6), H. squirella (1.7), Gastrophyne carolensis (0.9), Rana spenocephala (0.4), Anolis carolinensis (2.8), Scincella lateralis (4.1), Eumeces inexpectatus (1.0)","percent of total prey items caught by observed pairs",%,"Both Male and Female",Adult,"6 territories","Archbold Biological Station near Lake Placid","Exposure Factor Datasets",,,,,,
"Population Density",,review,,,,,,,"Exposure Factor Datasets",,,,"CANADA, USA",,
"Population Density",,,"range in density of pairs, 4 years",pairs/km,"Both Male and Female",Adult,"5-13 pairs/year","San Clemente Island","Exposure Factor Datasets",,,,,,
"Fledging or Weaning Rate",,4.7,"average number of fledglings produced per successful nest, 2 years",fledglings/nest,"Not Reported",Fledgling,"32 nests","York County","Exposure Factor Datasets",,,,,"1.3 SD",
"Time of Mating/ Laying",,"Apr-mid Aug","period from clutch initiations to chicks fledging",,"Both Male and Female",Adult,"98 pairs","Ada, Elmoor, Owyhee Counties","Exposure Factor Datasets",,,,,,
"Fledging or Weaning Rate",,3.02,"average number of fledglings produced per nesting attempt",fledglings/nest,"Not Reported",Fledgling,"60 nesting attempts","southern Minnesota","Exposure Factor Datasets",,,,,"2.07 SD",
"Dietary Composition",,"Orthoptera (59); Lepidoptera (15); Coleoptera (10); arthropod larvae (8); mammals; reptiles and amphibians (4); unident. arthropods (3)","percent of total identified prey items delivered to the nest",%,"Not Reported",Nestling,"1 pair, 155 identified prey","York County","Exposure Factor Datasets",,,,,,
"Fledging or Weaning Rate",,2.33,"mean number of fledglings produced per successful nest",fledglings/nest,"Not Reported",Fledgling,"29 nests","San Clemente Island","Exposure Factor Datasets",,,,,"0.34 SD",
"Growth Rate",,0.092,"change in snout-vent length measured between recaptures (>1000d)",mm/d,Female,Adult,"Not Reported","Calaveras Big Trees State Park (elev., 1400m)","Exposure Factor Datasets",,Calaveras,,USA,0.0071,
"Hatching Success",,4.4,"average number of young hatched per nest, 2 years",hatchlings/nest,"Not Reported",Hatchling,"37 nests","York County","Exposure Factor Datasets",,,,,"1.8 SD",
"Clutch or Litter Size",,6.1,"average number of eggs per clutch, 2 years",eggs/clutch,Female,Adult,"84 clutches","Ada, Elmoor, Owyhee Counties","Exposure Factor Datasets",,,,,"0.8 SD",
"Survival/ Mortality",,0.47,"annual adult survival (based on reoccupancy rate from the previous year), over 3 years",,"Both Male and Female",Adult,"16-37 territories/year","southern Minnesota","Exposure Factor Datasets",,,,,,
"Population Density",,90-96,"range of densities over 2 sampling years","individuals/ 12 study blocks","Not Reported",Adult,"2 sample years","southeastern Alberta","Exposure Factor Datasets",,,,CANADA,,
"Survival/ Mortality",,45,"percent of fledglings that died before reaching independence from parents",%,"Not Reported",Fledgling,"29 nests","San Clemente Island","Exposure Factor Datasets",,,,,,
"Growth Rate",,0.092,"change in snout-vent length measured between recaptures (>1000d)",mm/d,Female,Adult,"Not Reported","Calaveras Big Trees State Park (elev., 1400m)","Exposure Factor Datasets",,Calaveras,,USA,0.0071,
"Territory Size",,,"range of post-breeding territory size",ha,"Not Reported",Adult,"21 territories","Archbold Biological Station, Lake Placid","Exposure Factor Datasets",,,,,,
"Fledging or Weaning Rate",,5.1,"average number of fledglings per sucessful pair",fledglings/pair,"Not Reported",Fledgling,"65 pairs","Ada, Elmoor, Owyhee Counties","Exposure Factor Datasets",,,,,"1.5 SD",
"Clutch or Litter Size",,,"average clutch sizes, 2 years",eggs/clutch,Female,Adult,"27-52 pairs/yr","eastern Ontario, Quebec","Exposure Factor Datasets",,,,CANADA,,
"Time of Migration or Dispersal",,review,,,,,,,"Exposure Factor Datasets",,,,"CANADA, USA",,
"Territory Size",,34,"mean pair foraging area during breeding season, 4 years",ha,"Both Male and Female",Adult,"12 territories","San Clemente Island","Exposure Factor Datasets",,,,,"12 SD",
Longevity,,12-6,"age of oldest identified banded individual",yr-mo,"Not Reported",Adult,"Not Reported",,"Exposure Factor Datasets",,,,,,
"Foraging Distance",,6.5,"maximum distance travelled from a fence post to a prey item on ground",m,"Not Reported",Adult,"21 territories","Archbold Biological Station, Lake Placid","Exposure Factor Datasets",,,,,,
"Age at Fledging, Metamorphosis, Weaning",,,"age at which young left nests",d,"Not Reported",Fledgling,"65 pairs","Ada, Elmoor, Owyhee Counties","Exposure Factor Datasets",,,,,,
"Duration of Incubation or Gestation",,17,"average incubation period, 2 years",d,"Not Reported",Embryo,"27-52 pairs/yr","eastern Ontario, Quebec","Exposure Factor Datasets",,,,CANADA,,
"Dietary Composition",,review,,,,,,,"Exposure Factor Datasets",,,,"CANADA, USA",,
Longevity,,3,"adult life expectancy based on duration of home range occupancy",yr,Female,Adult,"Not Reported","San Clemente Island","Exposure Factor Datasets",,,,,,
"Clutch or Litter Size",,3.8,"average clutch size",eggs/clutch,Female,Adult,"64 clutches","Archbold Biological Station","Exposure Factor Datasets",,,,,"0.8 SD",
"Foraging Distance",,9.2,"maximum distance travelled from a cabbage palm to a prey item on ground",m,"Not Reported",Adult,"21 territories","Archbold Biological Station, Lake Placid","Exposure Factor Datasets",,,,,,
"Time of Mating/ Laying",,"late Feb (begin), April (peak)","time of nesting activity",,"Both Male and Female",Adult,"133 pairs","Lawton, Comanche County","Exposure Factor Datasets",,,,,,
"Hatching Success",,,"average number of hatchlings per nest, 2 years",hatchlings/nest,"Not Reported",Hatchling,"27-52 pairs/yr","eastern Ontario, Quebec","Exposure Factor Datasets",,,,CANADA,,
"Metabolic Rate",,review,,,,,,,"Exposure Factor Datasets",,,,"CANADA, USA",,
"Duration of Incubation or Gestation",,,"range of average incubation periods, in two habitats, for successful nests",d,"Not Reported",Embryo,"64 clutches","Archbold Biological Station","Exposure Factor Datasets",,,,,,
"Survival/ Mortality",,,"survival rate of juveniles prior to dispersal from the breeding territory",%,"Not Reported",Juvenile,"36 nests","Yakima Training Center","Exposure Factor Datasets",,,,,,
"Hatching Success",,84,"average percent of nests that hatched at least 1 young, 4 years",%,"Not Reported",Hatchling,"133 pairs","Lawton, Comanche County","Exposure Factor Datasets",,,,,,
"Age at Fledging, Metamorphosis, Weaning",,,,d,"Not Reported",Fledgling,"27-52 pairs/yr","eastern Ontario, Quebec","Exposure Factor Datasets",,,,CANADA,,
"Territory Size",,review,,,,,,,"Exposure Factor Datasets",,,,"CANADA, USA",,
"Age at Fledging, Metamorphosis, Weaning",,,"range of average nestling periods, in two habitats, for successful nests",d,"Not Reported",Fledgling,"64 clutches","Archbold Biological Station","Exposure Factor Datasets",,,,,,
"Time of Mating/ Laying",,"late Feb-early Apr","period of egg laying",,Female,Adult,"1 pair, 4 years",,"Exposure Factor Datasets",,"Santa Clara",,,,
"Fledging or Weaning Rate",,60,"average percent of nests that fledged at least 1 young, 4 years",%,"Not Reported",Fledgling,"133 pairs","Lawton, Comanche County","Exposure Factor Datasets",,,,,,
"Fledging or Weaning Rate",,,"average number of young surviving to fledge per nest, 2 years",fledglings/nest,"Not Reported",Fledgling,"27-52 pairs/yr","eastern Ontario, Quebec","Exposure Factor Datasets",,,,CANADA,,
"Time of Nesting",,review,,,,,,,"Exposure Factor Datasets",,,,"CANADA, USA",,
"Hatching Success",,1.8,"average number of hatchlings per nest",hatchlings/nest,"Not Reported",Hatchling,"64 clutches, 245 eggs","Archbold Biological Station","Exposure Factor Datasets",,,,,"2.0 SD",
"Clutch or Litter Size",,,,eggs/clutch,Female,Adult,"9 clutches",,"Exposure Factor Datasets",,"Santa Clara",,,,
"Clutch or Litter Size",,5.8,"average clutch size, 4 years",eggs/clutch,Female,Adult,"101 nests","Lawton, Comanche County","Exposure Factor Datasets",,,,,,
"Clutches or Litters per year",,,,clutches/yr,"Both Male and Female",Adult,"27-52 pairs/yr","eastern Ontario, Quebec","Exposure Factor Datasets",,,,CANADA,,
"Duration of Incubation or Gestation",,review,,,,,,,"Exposure Factor Datasets",,,,"CANADA, USA",,
"Fledging or Weaning Rate",,1.4,"average number of  fledglings produced per nest",fledglings/nest,"Not Reported",Fledgling,"64 clutches, 245 eggs","Archbold Biological Station","Exposure Factor Datasets",,,,,"1.7 SD",
"Population Density",,,"range of nesting density, 2 study areas",,"Both Male and Female",Adult,"10-19 pairs/study area","Ada, Elmore, Owyhee Counties","Exposure Factor Datasets",,,,,,
"Duration of Incubation or Gestation",,16.9,"average incubation period, 4 years",d,"Both Male and Female",Embryo,"55 nests","Lawton, Comanche County","Exposure Factor Datasets",,,,,,
"Territory Size",,9.3,,ha,"Both Male and Female",Adult,"10 pairs","Archbold Biological Station, Highlands County","Exposure Factor Datasets",,,,,"3.8 SD",
"Body Weight - Mean",,review,,,,"Both Adults and Juveniles",,,"Exposure Factor Datasets",,,,"CANADA, USA",,
"Clutches or Litters per year",,,"number of second clutches laid per season",clutches/yr,"Both Male and Female",Adult,"27 pairs","Archbold Biological Station","Exposure Factor Datasets",,,,,,
"Age at Sexual Maturity",,1,,yr,"Not Reported",Adult,"4 birds","Ada, Elmore, Owyhee Counties","Exposure Factor Datasets",,,,,,
"Age at Fledging, Metamorphosis, Weaning",,16.8,,d,"Not Reported",Fledgling,"28 nests","Lawton, Comanche County","Exposure Factor Datasets",,,,,,
"Fledging or Weaning Rate",,1.1,"mean number of fledglings produced per nesting attempt",fledglings/nest,"Not Reported",Fledgling,"24 clutches","Archbold Biological Station, Highlands County","Exposure Factor Datasets",,,,,,
"Age at Fledging, Metamorphosis, Weaning",,review,,,,,,,"Exposure Factor Datasets",,,,"CANADA, USA",,
"Survival/ Mortality",,13.0,"estimated probability of an egg surviving to hatch in fenceline areas",%,"Not Reported",Embryo,"39 clutches","Archbold Biological Station","Exposure Factor Datasets",,,,,"0.2 SD",
"Clutches or Litters per year",,1,,clutches/yr,"Both Male and Female",Adult,"77 pairs","Pawnee National Grassland","Exposure Factor Datasets",,,,,,
"Clutches or Litters per year",,,,clutches/yr,"Both Male and Female",Adult,"122 pairs","Lawton, Comanche County","Exposure Factor Datasets",,,,,,
"Clutch or Litter Size",,3.8,"mean clutch size",eggs/clutch,Female,Adult,"24 clutches","Archbold Biological Station, Highlands County","Exposure Factor Datasets",,,,,"0.9 SD",
"Clutches or Litters per year",,review,,,,,,,"Exposure Factor Datasets",,,,"CANADA, USA",,
"Survival/ Mortality",,64.0,"estimated probability of an egg surviving to hatch in pasture areas",%,"Not Reported",Embryo,"25 clutches","Archbold Biological Station","Exposure Factor Datasets",,,,,"30.1 SD",
"Clutch or Litter Size",,6.39,"average clutch size, 4 years",eggs/clutch,Female,Adult,"77 pairs","Pawnee National Grassland","Exposure Factor Datasets",,,,,,
"Survival/ Mortality",,64,"overall nestling survival rate",%,"Not Reported",Nestling,"90 nests","Lawton, Comanche County","Exposure Factor Datasets",,,,,,
"Hatching Success",,33.8,"percent of eggs that produced hatchlings by the day after the first hatch",%,"Not Reported",Hatchling,"24 clutches","Archbold Biological Station, Highlands County","Exposure Factor Datasets",,,,,"47.6 SD",
"Clutch or Litter Size",,review,,,,,,,"Exposure Factor Datasets",,,,"CANADA, USA",,
"Survival/ Mortality",,67.0,"estimated probability of a nestling surviving to fledge in fenceline areas",%,"Not Reported",Nestling,"39 clutches","Archbold Biological Station","Exposure Factor Datasets",,,,,"1.8 SD",
"Duration of Incubation or Gestation",,16,"incubation period",d,"Not Reported",Embryo,"330 hatched eggs","Pawnee National Grassland","Exposure Factor Datasets",,,,,,
"Survival/ Mortality",,46,"calculated probability of survival of any nest from incubation onset to end of fledging",%,"Not Reported",Fledgling,"109 nests","Lawton, Comanche County","Exposure Factor Datasets",,,,,,
"Body Weight - Mean",,33.0,"mean body weight of 10 day old nestlings",g,"Not Reported",Nestling,"18 nestlings","Archbold Biological Station, Highlands County","Exposure Factor Datasets",,,,,"2.6 SD",
"Age at Sexual Maturity",,review,,,,,,,"Exposure Factor Datasets",,,,"CANADA, USA",,
"Survival/ Mortality",,73.0,"estimated probability of a nestling surviving to fledge in pasture areas",%,"Not Reported",Nestling,"25 clutches","Archbold Biological Station","Exposure Factor Datasets",,,,,"28.8 SD",
"Age at Fledging, Metamorphosis, Weaning",,17,"normal fledging period",d,"Not Reported",Fledgling,"232 fledged birds","Pawnee National Grassland","Exposure Factor Datasets",,,,,,
"Clutches or Litters per year",,,,clutches/yr,"Both Male and Female",Adult,"48 pairs","southern Minnesota","Exposure Factor Datasets",,,,,,
"Clutches or Litters per year",,,"number of clutches laid per season per pair",clutches/pair,"Both Male and Female",Adult,"10 pairs","Archbold Biological Station, Highlands County","Exposure Factor Datasets",,,,,,
"Hatching Success",,review,,,,,,,"Exposure Factor Datasets",,,,"CANADA, USA",,
"Clutch or Litter Size",,5.3,"mean clutch size, 2 years",eggs/clutch,Female,Adult,"20 nests","York County","Exposure Factor Datasets",,,,,"0.6 SD",
"Fledging or Weaning Rate",,5.40,"average number of fledglings produced per nest",fledglings/nest,"Not Reported",Fledgling,"65 successful nests","Pawnee National Grassland","Exposure Factor Datasets",,,,,,
"Clutch or Litter Size",,5.65,"average clutch size, 2 years",eggs/clutch,Female,Adult,"46 clutches","southern Minnesota","Exposure Factor Datasets",,,,,"1.17 SD",
"Territory Size",,8.35,"mean territory size in pasture habitat",ha,"Both Male and Female",Adult,"6 territories","Archbold Biological Station near Lake Placid","Exposure Factor Datasets",,,,,"0.66 SD",
"Fledging or Weaning Rate",,review,,,,,,,"Exposure Factor Datasets",,,,"CANADA, USA",,
"Dietary Composition",,"Mollusca (0.00), Crustacea (0.27), Arachnida (0.14), Insecta (14.77), Reptilia (53.29), Mammalia (27.66), Aves (3.86)","percent of total prey found in pellets by biomass",%,"Not Reported","Not Reported","1238 pellets","San Clemente Island","Exposure Factor Datasets",,,,,,