`"Exposure Endpoint Type",Chemical,"Endpoint Value","Endpoint Description",Units,Sex,"Life Cycle Stage","Sample Size",Location,Type,Age-Specific,"California Counties",Condition,Countries,Error,Lab
"Territory Size",,"December: 14.52 km, January: 16.00, February: 15.86 km","Distance traveled","sq km",NR,Adult,"December: 11, January: 13, February: 14","Willamette Valley","Exposure Factor Datasets",,,,USA,"December: 2.73, January: 3.50, February: 2.28 km",
"Home Range",,"Winter residents: 7.73 sq km, year-round residents: 2.28 sq km",,"sq km",NR,Adult,"Winter residents: 249, year-round residents: 86","Willamette Valley","Exposure Factor Datasets",,,,USA,"Winter residents: 3.19 sq km, year-round residents: 2.05 sq km",
,CARBARYL,"increased at 0.56 kg/ha (2, 8-9 d. post-spray)","whole carcass concentration of carbaryl",,"Not Reported","Not Reported","8-9 birds/group",,"Toxicity Factor Datasets",,,,,,
,CARBARYL,"no effect","whole carcass lipid content",,"Not Reported","Not Reported","6-13 birds/group",,"Toxicity Factor Datasets",,,,,,
,CARBARYL,"no effect","brain acetylcholinesterase activity",,"Not Reported","Not Reported","6-13 birds/group",,"Toxicity Factor Datasets",,,,,,
,"DDE (4,4'-)","no correlation with DDE residues in eggs","eggshell thickness",,Female,Adult,"12 eggs","McHenry and Billings Counties","Toxicity Factor Datasets",,,,,,
"Population Density",,"3.26 (24)","mean density of breeding birds (maximum density in parentheses)","pairs/square mile","Both Male and Female",Adult,"130 sample units (160 acres/unit)",,"Exposure Factor Datasets",,,,,,
Longevity,,10-11,"from USFWS Bird Banding Laboratory data",yr-mo,"Not Reported",Adult,"86 band recoveries",,"Exposure Factor Datasets",,,,USA,,
"Population Density",,"1(+/-2) to 5 (+/-6)","mean nest densities in untilled corn or soybean fields","nests/100 ha","Both Male and Female",Adult,"8-9 fields","Adair County","Exposure Factor Datasets",,,,,,
"Dietary Composition",,"ad. Coleoptera (16%), larval Coleoptera (10%), other larval Diptera (58%), larval Lepidoptera (11%), miscellaneous (5%)","aggregate percentage of food items in diet, based on stomach content analysis",,"Not Reported",Adult,"7 birds","Texas High Plains","Exposure Factor Datasets",,,,,,
"Metabolic Rate",,92.6,"mean daily energy expenditure during reproduction (during late incubation)",kJ/d,Male,Adult,14,"Houghton Lake (lat. 44deg02', long. 08deg45')","Exposure Factor Datasets",,,,,"8.1 SE",
"Metabolic Rate",,118.6,"mean daily energy expenditure during reproduction (during late incubation)",kJ/d,Female,Adult,14,"Houghton Lake (lat. 44deg02', long. 08deg45')","Exposure Factor Datasets",,,,,"9.2 SE",
"Dietary Composition",,"Acrididae (25.6%), Carabidae (26.2%), Tenebrionidae (8.5%), Curculionidae (7.1%), Scarabaeidae (6.8%), Hydrophilidae (1.3%), Chrysomelidae (1.1%), coleoptera larvae (9.7%), Syrphidae (3.3%), Sarcophagidae (1.9%), Muscidae (0.2%), lepidoptera larvae (0.5%), Formicidae (2.4%), Trichoptera (0.7%), Gastropoda (0.4%), Plant material (0.2%)","occurence of dietary items as percent of total gut contents",,"Both Male and Female","Both Adults and Juveniles","72 birds","McHenry and Billings Counties","Exposure Factor Datasets",,,,,,
"Population Density",,33.3,"estimated breeding density in open field habitat (24 ha)","pairs/100 ha","Both Male and Female",Adult,"Not Reported","St. Paul Campus, Univ. of MN","Exposure Factor Datasets",,,,,,
"Population Density",,31.3,"estimated breeding density in asphalt area habitat (32 ha)","pairs/100 ha","Both Male and Female",Adult,"Not Reported","St. Paul Campus, Univ. of MN","Exposure Factor Datasets",,,,,,
"Population Density",,30.2,"estimated breeding density in bare cultivated field habitat (43 ha)","pairs/100 ha","Both Male and Female",Adult,"Not Reported","St. Paul Campus, Univ. of MN","Exposure Factor Datasets",,,,,,
"Population Density",,14.3,"estimated breeding density in planted field habitat (14 ha)","pairs/100 ha","Both Male and Female",Adult,"Not Reported","St. Paul Campus, Univ. of MN","Exposure Factor Datasets",,,,,,
"Dietary Composition",,"Physidae (0.9%), Odonata larvae (1.3%), Corixidae adult (1.3%), Coleoptera adult (25.5%), Coleoptera larvae (21.2%), Coleoptera adult pieces (17.0%), Diptera larvae (18.3%), Hymenoptera adult (6.1%), Unidentified (2.6%), plant fibers (1.3%), grit (4.5%)","volumetric aggregate percent of esophageal contents",,"Not Reported","Both Adults and Juveniles","15 birds","Mingo National Wildlife Refuge","Exposure Factor Datasets",,,migrating,,,
"Population Density",,"7.6 (fall), 15.4 (winter), 2.2 (spring)","mean population density",birds/ha,"Not Reported","Not Reported","5 seasons censused","Bolinas Lagoon, Point Reyes National Seashore","Exposure Factor Datasets",,Marin,,,,
"Population Density",,"2.2 (fall), 1.8 (winter), 1.3 (spring)","mean population density",birds/ha,"Not Reported","Not Reported","10 seasons censused","Limantour Estero","Exposure Factor Datasets",,Marin,,,,
"Body Weight - Mean",,71.1,"body weight of an individual bird",g,"Not Reported",Adult,"1 bird",,"Exposure Factor Datasets",,,,,,Laboratory