`"Exposure Endpoint Type",Chemical,"Endpoint Value","Endpoint Description",Units,Sex,"Life Cycle Stage","Sample Size",Location,Type,Age-Specific,"California Counties",Condition,Countries,Error,Lab
"Survival/ Mortality",,,"Annual stage-specific apparent survival rate",,F,Adult,903,"Shasta, Trinity, and Siskiyou counties","Exposure Factor Datasets",,,,USA,,
"Population Density",,13997,"Occupying bridges","No. individuals",B,"Both Adults and Juveniles","13,997","Rio Grande Valley","Exposure Factor Datasets",,,,USA,,
"Time of Hatching or Parturition",,"1979: June 10, 1989: June 17, 1990: July 17","First date of lactating bat captured",,F,Adult,66,"Okanagan Valley, British Columbia","Exposure Factor Datasets",,,,CANADA,,
"Time of Fledging or Metamorphosis",,"1989: July 17, 1990: August 8","First date of postlactating bat captured",,F,Adult,115,"Okanagan Valley, British Columbia","Exposure Factor Datasets",,,,CANADA,,
"Time of Fledging or Metamorphosis",,"1989: July 9, 1990: August 6","First date of juvenile bat captured",,NR,Juvenile,71,"Okanagan Valley, British Columbia","Exposure Factor Datasets",,,,CANADA,,
"Body Weight - Mean",,,,g,NR,"Both Adults and Juveniles",2000,"Barn in Solano County","Exposure Factor Datasets",,Solano,"Nursery roost",USA,,
"Dietary Composition",,"Acari: 1, Araneae: 10, Coleoptera: 1, Diptera: 31, Ephemeroptera:","% volume in fecal pellets","% volume",B,"Both Adults and Juveniles",70,"Oregon Coast Range","Exposure Factor Datasets",,,,USA,,
"Time of Hatching or Parturition",,May-August,,,,,,,"Exposure Factor Datasets",,,,,,
"Dietary Composition",,"Beetles; soft-bodied
insects: flies, termites, moths, mayflies; ants; arachnids",,,B,"Both Adults and Juveniles",,,"Exposure Factor Datasets",,,,,,
"Dietary Composition",,"See citation Figure 1","Insect order consumption by date","% volume",B,Adult,115,"Okanagan Valley","Exposure Factor Datasets",,,,CANADA,,
"Body Weight - Mean",,,,g,F,Adult,12,"Limekiln Creek","Exposure Factor Datasets",,Monterey,"Nonpregnant (some lactating)",USA,,
"Body Weight - Mean",,5.5,,g,M,Adult,5,"Limekiln Creek","Exposure Factor Datasets",,Monterey,"Nonpregnant (some lactating)",USA,,
"Body Fat (total or %)",,"August: 0.30, September 1: 0.67, September 15: 0.88","Fat index","g fat/g lean dw",F,Adult,"August: 5, September 1: 5, September 15: 8","Montezuma, San Miguel County","Exposure Factor Datasets",,,,USA,"August: 0.12, September 1: 0.12, September 15: 0.23",
"Body Fat (total or %)",,"August: 0.27, September 1: 0.19, September 15: 0.32","Fat index","g fat/g lean dw",F,Juvenile,"August: 1, September 1: 5, September 15: 1","Montezuma, San Miguel County","Exposure Factor Datasets",,,,USA,"September 1: 0.05",
"Body Fat (total or %)",,"August: 0.24, September 1: 0.08","Fat index","g fat/g lean dw",M,Juvenile,"August: 3, September 1: 2","Montezuma, San Miguel County","Exposure Factor Datasets",,,,USA,"August: 0.08, September 1: 0.01",
"Survival/ Mortality",,,"Annual stage-specific apparent survival rate",,F,Juvenile,903,"Shasta, Trinity, and Siskiyou counties","Exposure Factor Datasets",,,,USA,,
"Body Weight - Mean",,0.006,,kg,F,Adult,13,"Okanagan Valley","Exposure Factor Datasets",,,Nonparous/postpartum,CANADA,0.001,
"Body Weight - Mean",,,,g,B,Adult,"Not reported",,"Exposure Factor Datasets",,,,,,
"Metabolic Rate",,1.91,,"cm3 O2/hr",B,Adult,,,"Exposure Factor Datasets",,,,,,
"Body Fat (total or %)",,,"Fat index increase","% fat/g lean dry weight",F,Adult,,,"Exposure Factor Datasets",,,"Before departure to maternity roost",USA,,
"Clutch or Litter Size",,1,"Young per year","No. young",B,Neonate,,,"Exposure Factor Datasets",,,,,,