`"Exposure Endpoint Type",Chemical,"Endpoint Value","Endpoint Description",Units,Sex,"Life Cycle Stage","Sample Size",Location,Type,Age-Specific,"California Counties",Condition,Countries,Error,Lab
"Territory Size",,review,,,,,,,"Exposure Factor Datasets",,,,USA,,
"Territory Size",,review,,,,,,,"Exposure Factor Datasets",,,,USA,,
"Home Range",,0.81,"mean home range size of radiotagged and untagged birds",ha,"Both Male and Female",Adult,"9 radiotagged birds","upper Newport Bay","Exposure Factor Datasets",,Orange,,,,
"Territory Size",,review,,,,,,,"Exposure Factor Datasets",,,,USA,,
"Dietary Composition",,"crabs, California horn snails, isopods, crayfish, decapods, beetles","prey items in regurgitated pellets, in order of frequency of occurence",,"Not Reported",Adult,"18 pellets","upper Newport Bay","Exposure Factor Datasets",,Orange,,,,
"Dietary Composition",,"amphipods, garden snails, crane flies, house mice, California voles","unquantified dietary items identified in regurgitated pellets",,"Not Reported",Adult,"Not Reported","upper Newport Bay","Exposure Factor Datasets",,Orange,,,,
"Clutch or Litter Size",,6.55,"mean clutch size (1 year)",,Female,Adult,"33 nests","Tijuana Marsh, Upper Newport and Anaheim Bays","Exposure Factor Datasets",,Orange,,,"0.19 SE",
"Hatching Success",,81%,"proportion of nests in which at least one egg hatched",,"Both Male and Female",Hatchling,"130 nests","Tijuana Marsh, Upper Newport and Anaheim Bays","Exposure Factor Datasets",,Orange,,,,
"Clutch or Litter Size",,review,,,,,,,"Exposure Factor Datasets",,,,USA,,
"Clutch or Litter Size",,review,,,,,,,"Exposure Factor Datasets",,,,USA,,
"Clutch or Litter Size",,review,,,,,,,"Exposure Factor Datasets",,,,USA,,
"Survival/ Mortality",,review,,,,,,,"Exposure Factor Datasets",,,,USA,,
"Survival/ Mortality",,review,,,,,,,"Exposure Factor Datasets",,,,USA,,
"Survival/ Mortality",,review,,,,,,,"Exposure Factor Datasets",,,,USA,,
"Dietary Composition",,review,,,,,,,"Exposure Factor Datasets",,,,USA,,
"Dietary Composition",,review,,,,,,,"Exposure Factor Datasets",,,,USA,,
"Dietary Composition",,review,,,,,,,"Exposure Factor Datasets",,,,USA,,