`"Exposure Endpoint Type",Chemical,"Endpoint Value","Endpoint Description",Units,Sex,"Life Cycle Stage","Sample Size",Location,Type,Age-Specific,"California Counties",Condition,Countries,Error,Lab
"Dietary Composition",,"Lepidoptera: 48, Hemiptera: 21, Coleoptera: 19, Homoptera: 6, unidentified insecta: 5",,"Mean % volume",,,6,"Big Bend National Park","Exposure Factor Datasets",,,,USA,,
"Dietary Composition",,"Lepidoptera: 65, Hemiptera: 22, Coleoptera: 9, Homoptera: 1, Diperta:",,,,,34,"Big Bend National Park","Exposure Factor Datasets",,,,USA,,
"Dietary Composition",,"Lepidoptera: 7, Hemiptera: 62, Coleoptera: 25, Homoptera: 4, Diperta: 1, unidentified insecta: 2",,,,,12,"Big Bend National Park","Exposure Factor Datasets",,,,USA,,
"Dietary Composition",,"Lepidoptera: 27, Hemiptera: 57, Coleoptera: 11, Homoptera: 1, Diperta:",,,,,7,"Big Bend National Park","Exposure Factor Datasets",,,,USA,,
"Time of Mating/ Laying",,"Before ovulation in spring",Insemination,,F,Adult,,,"Exposure Factor Datasets",,,Breeding,,,
"Time of Hatching or Parturition",,"Late June to July",,,F,Adult,,,"Exposure Factor Datasets",,,Breeding,,,
"Dietary Composition",,"Macrolepidopterans, microlepidopterans, coleopterans, Forimicidae, Hymenoptera, Hemiptera, Diptera, Gryllidae, Tettigoniidae, Ceropodiae, Cicadellidae",,,B,,,,"Exposure Factor Datasets",,,,,,
"Body length",,,"Forearm length",mm,M,,11,,"Exposure Factor Datasets",,Lab,,,,
"Body length",,>0.7,"Maxillary toothrow",mm,M,,11,,"Exposure Factor Datasets",,Lab,,,,
"Body length",,,"Ear length",mm,M,,11,,"Exposure Factor Datasets",,Lab,,,,
"Body length",,,"Total length",mm,M,,11,,"Exposure Factor Datasets",,Lab,,,,
"Body length",,108,"Total length",mm,F,,1,,"Exposure Factor Datasets",,Lab,,,,
"Body length",,,"Legnth of tail",mm,M,,11,,"Exposure Factor Datasets",,Lab,,,,
"Body length",,41,"Legnth of tail",mm,F,,1,,"Exposure Factor Datasets",,Lab,,,,
"Body length",,23,"Ear length",mm,F,,1,,"Exposure Factor Datasets",,Lab,,,,
"Body length",,48.7,"Forearm length",mm,F,,1,,"Exposure Factor Datasets",,Lab,,,,
"Body Weight - Mean",,,,g,M,,11,,"Exposure Factor Datasets",,Lab,,,,
"Body Weight - Mean",,14.5,,g,F,,1,,"Exposure Factor Datasets",,Lab,,,,
"Clutch or Litter Size",,1,,Young/year,F,,,,"Exposure Factor Datasets",,,,,,
"Dietary Composition",,"See citation Figure 1",,"% volume",,,,"Big Bend National Park","Exposure Factor Datasets",,,,USA,,
"Dietary Composition",,"See citation Figure 2",,"Frequency of occurrence",,,,"Big Bend National Park","Exposure Factor Datasets",,,,USA,,