`"Exposure Endpoint Type",Chemical,"Endpoint Value","Endpoint Description",Units,Sex,"Life Cycle Stage","Sample Size",Location,Type,Age-Specific,"California Counties",Condition,Countries,Error,Lab
"Dietary Composition",,0.83,"Percentage of diet that is anchovy+sardine",,,,NR,"Midriff Islands","Exposure Factor Datasets",,,,MEXICO,,
"Hatching Success",,0,,,,Embryo,NR,"Gaillard Island","Exposure Factor Datasets",,,,USA,,
"Hatching Success",,0.677,,,,Embryo,NR,"Gaillard Island","Exposure Factor Datasets",,,,USA,,
"Hatching Success",,0.635,,,,Embryo,NR,"Gaillard Island","Exposure Factor Datasets",,,,USA,,
"Hatching Success",,0.576,,,,Embryo,NR,"Gaillard Island","Exposure Factor Datasets",,,,USA,,
"Hatching Success",,0.695,,,,Embryo,NR,"Gaillard Island","Exposure Factor Datasets",,,,USA,,
"Hatching Success",,0.588,,,,Embryo,NR,"Gaillard Island","Exposure Factor Datasets",,,,USA,,
"Hatching Success",,0.646,,,,Embryo,NR,"Gaillard Island","Exposure Factor Datasets",,,,USA,,
"Population Density",,"See citation Table 2",Nests/ha/year,,,Adult,,"Coastal LA","Exposure Factor Datasets",,,,USA,,
"Population Density",,"See citation Table 2",Colonies/ha/year,,,"Both Adults and Juveniles",,"Coastal LA","Exposure Factor Datasets",,,,USA,,
"Population Density",,"See citation Table 2","Breeding pairs/ha",,,Adult,,"North central Chilean islands","Exposure Factor Datasets",,,,CHILE,,
"Dietary Composition",,"See citation Figure 3","Proportion of anchovy:sardine",,,,NR,"Midriff Islands","Exposure Factor Datasets",,,,MEXICO,,
"Population Density",,Review,"Number of nests in colonies that nest in mangroves",,,,,"Small Islands of Bahía Santa María-
La Reforma, Sinaloa, México","Exposure Factor Datasets",,,,CHILE,,
"Population Density",,1722,"Number of individuals (area size NR)",,,"Both Adults and Juveniles",1722,"Three sites in Jacksonville, FL","Exposure Factor Datasets",,,,USA,,
"Population Density",,Review,"Number of individuals/sq km",,,,,,"Exposure Factor Datasets",,,,USA,,
"Hatching Success",,0.5,,,,Embryo,NR,"Gaillard Island","Exposure Factor Datasets",,,,USA,,
"Hatching Success",,0.537,,,,Embryo,NR,"Gaillard Island","Exposure Factor Datasets",,,,USA,,
"Population Density",,"See citation","Number of breeding pairs (area size NR)",,,Adult,,"West coast US/Mexico border","Exposure Factor Datasets",,,Breeding,MEXICO,,
"Population Density",,"See citation","Number of individuals (area size NR)",,,"Both Adults and Juveniles",,"West coast US/Mexico border","Exposure Factor Datasets",,,,MEXICO,,
"Population Density",,"See citation; fewer nests in ENSO years","Number of nests on islands of Gulf of Mexico 1970-2006 during ENSO/non-ENSO years",,,,,"Gulf of Mexico","Exposure Factor Datasets",,,Breeding,MEXICO,,
"Population Density",,"466 nests","Number of nests/>50,314 ha",,,,,"Gulf of Chiriquí","Exposure Factor Datasets",,,,PANAMA,,
"Population Density",,0-910,"Number of individuals/90 sq km (temporal)",,,,,"San Nicolas Island","Exposure Factor Datasets",,Ventura,,USA,,
"Population Density",,"2011: 88-289 2012: 120-1895","Number of nests/583 sq km",,,,"2-3 surveys/y","Small Islands of Bahía Santa María-
La Reforma, Sinaloa, México","Exposure Factor Datasets",,,,CHILE,"2011 & 2012: 12-159 SE",
"Time of Mating/ Laying",,January,,,,,"2-3 surveys/y","Small Islands of Bahía Santa María-
La Reforma, Sinaloa, México","Exposure Factor Datasets",,,,CHILE,,
,"AROCLOR 1254, DDD (4,4'-), DDE (4,4'-), DDT (4,4'-), DIELDRIN","0.896 ppm DDE, 0.256 ppm DDD, 0.166 ppm DDT, 0.208 dieldrin, 2.241 ppm PCB 1254","mean residues in eggs",,Female,Adult,"29 eggs","east coast","Toxicity Factor Datasets",,,,,,
,"DDE (4,4'-)","8 ug/g","critical threshold of DDE concentration in egg (wet wt basis) associated with 20% eggshell thinning",,"Both Male and Female",Embryo,"813 eggs",,"Toxicity Factor Datasets",,,,,,
,"DDE (4,4'-)","3 ug/g","lowest level of DDE that would result in severely lowered reproductive success",,"Both Male and Female",Embryo,"156 eggs",,"Toxicity Factor Datasets",,,,,,
,"DDE (4,4'-)","3 ug/g","level in eggs associated with impaired reproductive success (successful nests fledged at least one chick)",,"Both Male and Female",Juvenile,"156 eggs",,"Toxicity Factor Datasets",,,,,,
,"FUEL OILS",decrease,"hatching success (proportion of eggs hatched per clutch) of oiled versus control eggs",,"Not Reported",Embryo,"61-205 eggs","Cape Fear River","Toxicity Factor Datasets",,,,,,
,"ARSENIC COMPOUNDS, MERCURY COMPOUNDS, POLYCHLORINATED DIBENZO-P-DIOXINS, SELENIUM COMPOUNDS","no effect","half-peak coefficient of variation (HPCV) in DNA content vs. reference samples",,"Not Reported",Chick,15,"Ferry Slip Island and South Pelican Island (33deg59'N,77deg57'W)","Toxicity Factor Datasets",,,,,,
,"DDD (4,4'-), DDE (4,4'-), DDT (4,4'-)","significantly decreased compared to pre-1943 samples","eggshell thickness (of intact or broken eggshells)",,Female,Adult,"86 eggs","Anacapa Island and Isla Coronado Norte","Toxicity Factor Datasets",,,,,,
,"DDD (4,4'-), DDE (4,4'-), DDT (4,4'-)","increased compared to positive control (1969 data)","mean number of fledglings produced per nest in 1974",,"Both Male and Female",Fledgling,"1286 nests","Anacapa Island and Isla Coronado Norte","Toxicity Factor Datasets",,,,,,
,"DDD (4,4'-), DDE (4,4'-), DDT (4,4'-)","non-detectable DDT plus TDE, 96.6 ppm DDE, lipid wet basis","concentration in egg contents",,Female,Adult,"39 eggs","Anacapa Island and Isla Coronado Norte","Toxicity Factor Datasets",,,,,,
"Body Weight - Mean",,27.6,"hatch weight",g,"Both Male and Female",Hatchling,"11 chicks","St. Lawrence estuary","Exposure Factor Datasets",,,,CANADA,"1.2 SE",
"Body Weight - Mean",,1698.4,"asymptotic weight (40 days)",g,"Both Male and Female",Nestling,"65 chicks","St. Lawrence estuary","Exposure Factor Datasets",,,,CANADA,"35.2 SE",
"Dietary Composition",,"northern anchovy, Engraulis mordax (80%)","percent of estimated prey biomass, from pre-fledgling regurgitations",,"Not Reported",Nestling,"3 colonies","Southern California Bight","Exposure Factor Datasets",,,,,,
"Clutch or Litter Size",,2.16,"mean clutch size",eggs,Female,Juvenile,"37 clutches","Cape Romain National Wildlife Refuge","Exposure Factor Datasets",,,,,,
"Metabolic Rate",,75,"average basal metabolism (heat production)",cal/kg/d,"Not Reported",Adult,"1 bird (3 measurements)",,"Exposure Factor Datasets",,,fasted,,,Laboratory
"Fledging or Weaning Rate",,,"range of mean fledging rates (number of fledglings per built nest) over a 6 year period",,"Not Reported",Fledgling,"76-1258 nests/year","West Anacapa Island","Exposure Factor Datasets",,,,,,
"Clutch or Litter Size",,2.85,"mean clutch size",eggs,Female,Adult,"89 clutches","Cape Romain National Wildlife Refuge","Exposure Factor Datasets",,,,,,
"Fledging or Weaning Rate",,,"range of mean fledging rates (number of fledglings per built nest) over a 6 year period",,"Not Reported",Fledgling,"76-1258 nests/year","Isla Coronado Norte","Exposure Factor Datasets",,,,,,
"Hatching Success",,57.1%,"percent of eggs producing downy young in succesful nests (nests producing at least one young)",,Female,Juvenile,"7 nests","Cape Romain National Wildlife Refuge","Exposure Factor Datasets",,,,,,
"Foraging Distance",,,"distance travelled by radiotagged bird",km/day,"Not Reported",Juvenile,"1 bird","south Monterey Bay","Exposure Factor Datasets",,,,,,
"Hatching Success",,60.2%,"percent of eggs producing downy young in succesful nests (nests producing at least one young)",,Female,Adult,"133 nests","Cape Romain National Wildlife Refuge","Exposure Factor Datasets",,,,,,
"Survival/ Mortality",,69%,"estimated survival rate of radiotagged rehabilitated oiled birds at 150-180 days post-release",,"Not Reported",Adult,16,"Southern California Bight","Exposure Factor Datasets",,,"rehabilitated oiled birds",,,
"Age at Sexual Maturity",,3,"age of first nesting",yr,"Not Reported",Adult,"13 nests","Barataria Bay","Exposure Factor Datasets","3 yr",,,,,
"Survival/ Mortality",,94%,"estimated survival rate of radiotagged control birds at 150-180 days post-release",,"Not Reported",Adult,17,"Southern California Bight","Exposure Factor Datasets",,,,,,
"Age at Fledging, Metamorphosis, Weaning",,,"range of mean fledging ages over four years",days,"Not Reported",Fledgling,"7-12 birds/year","Tarpon Key","Exposure Factor Datasets",,,,,,
"Time of Migration or Dispersal",,"early to mid-summer","time of northward movement from southern breeding areas",,"Both Male and Female","Both Adults and Juveniles","3 years","northern and central coast","Exposure Factor Datasets",,,,,,
"Body Weight - Mean",,,"body weight at hatching",g,"Not Reported",Nestling,"47 birds","Tarpon Key","Exposure Factor Datasets",,,,,,
"Population Density",,0.23,"mean density at sea off central and northern coast",birds/km^2,"Both Male and Female","Both Adults and Juveniles","3 years","central and northern coast","Exposure Factor Datasets",,,,,"0.23 SE",
"Growth Rate",,"see figure","daily growth rates of wild nestlings",,"Not Reported",Nestling,varied,"Tarpon Key","Exposure Factor Datasets",,,,,,
"Food Ingestion Rate",,,"percent of body weight consumed daily during maintenance of adult weight",,"Not Reported","Both Adults and Juveniles","4 birds","Tarpon Key","Exposure Factor Datasets",,,,,,
"Body Weight - Mean",,,"body weight of captive adult",g,"Not Reported",Adult,"1 bird","Tarpon Key","Exposure Factor Datasets",,,,,,
"Clutch or Litter Size",,3.2,"mean clutch size among successful nests",eggs,Female,Adult,"32 nests","St. Lawrence estuary","Exposure Factor Datasets",,,,CANADA,"0.2 SE",
"Hatching Success",,2.8,"proportion of eggs hatched per nest among successful nests",eggs/nest,"Both Male and Female",Hatchling,"32 nests","St. Lawrence estuary","Exposure Factor Datasets",,,,CANADA,"0.2 SE",
"Fledging or Weaning Rate",,2.3,"fledging rate among successful nests",fledglings/nest,"Both Male and Female",Fledgling,"32 nests","St. Lawrence estuary","Exposure Factor Datasets",,,,CANADA,0.2,
"Growth Rate",,90.5,"growth rate during maximum growth phase",g/day,"Both Male and Female",Nestling,"65 chicks","St. Lawrence estuary","Exposure Factor Datasets",,,,CANADA,"1.8 SE",