`"Exposure Endpoint Type",Chemical,"Endpoint Value","Endpoint Description",Units,Sex,"Life Cycle Stage","Sample Size",Location,Type,Age-Specific,"California Counties",Condition,Countries,Error,Lab
"Home Range",,1.9,"calculated with Minimum Area Method",km2,Male,Adult,4,"Pine Valley","Exposure Factor Datasets",,,,,"1.1 SD",
"Home Range",,1.4,"calculated with Minimum Area Method",km2,Female,Adult,4,"Pine Valley","Exposure Factor Datasets",,,,,"0.7 SD",
"Home Range",,4.2,"calculated with Minimum Area Method",km2,Male,Adult,5,"Pine Valley","Exposure Factor Datasets",,,,,"1.5 SD",
"Home Range",,1.9,"calculated with Minimum Area Method",km2,Female,Adult,4,"Pine Valley","Exposure Factor Datasets",,,,,"1.2 SD",
"Population Density",,,"population density on 10,359.9 ha study area",ha/fox,"Both Male and Female",Adult,"foxes 9-22","western Utah","Exposure Factor Datasets",,,,,,
"Clutch or Litter Size",,,"range of mean litter sizes over four years",pups,Female,Adult,"2-6 litters/year","western Utah","Exposure Factor Datasets",,,,,,
"Time of Migration or Dispersal",,"late summer","time of juvenile dispersal from natal territory",,"Both Male and Female",Juvenile,"Not Reported","western Utah","Exposure Factor Datasets",,,,,,
Longevity,,5+,"average maximum age attained",yr,"Both Male and Female",Adult,"Not Reported","western Utah","Exposure Factor Datasets",,,,,,
"Body Weight - Mean",,4.2,"average body weight",lbs,Female,Adult,6,"Tooele County, west. UT","Exposure Factor Datasets",,,,,,
"Food Ingestion Rate",,175,"average daily consumption in captivity",g/day,"Both Male and Female",Adult,"Not Reported","Tooele County, west. UT","Exposure Factor Datasets",,,,,,Laboratory
"Clutch or Litter Size",,,,pups/litter,Female,Adult,"11 litters","Tooele County, west. UT","Exposure Factor Datasets",,,,,,
"Time of Hatching or Parturition",,"March to early April","time of whelping",,Female,Adult,"Not Reported","Tooele County, west. UT, elev. 4300-4800 ft","Exposure Factor Datasets",,,,,,
"Population Density",,3.6,,"pairs/square mile","Both Male and Female",Adult,"9 individuals","Tooele County, west. UT, elev. 4300-4800 ft","Exposure Factor Datasets",,,,,,
"Body Weight - Mean",,4.55,"mean body weight",lbs,Male,Adult,10,"Tooele County, west. UT","Exposure Factor Datasets",,,,,,