`"Exposure Endpoint Type",Chemical,"Endpoint Value","Endpoint Description",Units,Sex,"Life Cycle Stage","Sample Size",Location,Type,Age-Specific,"California Counties",Condition,Countries,Error,Lab
"Dietary Composition",,"see citation","figure of monthly % food types in stomach contents",%,"Not Reported",Adult,"Not Reported","Los Banos (elev., 200-500') and Mendota (elev., 400-500')","Exposure Factor Datasets",,"Fresno, Merced",,,,
Longevity,,,"maximum observed age",yr,"Not Reported",Adult,"Not Reported","Panoche (elev., 1200')","Exposure Factor Datasets",,"San Benito",,,,
"Time of Hatching or Parturition",,Mar.,,,"Not Reported",Neonate,"Not Reported","Panoche (elev., 1200')","Exposure Factor Datasets",,"San Benito",,,,
"Home Range",,11,"""normal"" home range estimated as area enclosed by points of capture",acres,"Not Reported",Adult,"240 squirrel trapped","Panoche (elev., 1200')","Exposure Factor Datasets",,"San Benito",,,,
"Body Weight - Mean",,154.5,,g,Female,Adult,3,,"Exposure Factor Datasets",,,,,,
"Population Density",,1,,"#/2 acres","Not Reported","Not Reported","Not Reported",,"Exposure Factor Datasets",,,,,,
"Home Range",,10.81,"minimum convex polygon estimate, corrected for sample size bias, based on radiotelemetry and mark-release trapping",ha,"Both Male and Female","Both Adults and Juveniles",15,"Elkhorn Plain Ecological Reserve","Exposure Factor Datasets",,"San Luis Obispo",,,"12.53 SD",
"Population Density",,,,#/ha,"Both Male and Female","Both Adults and Juveniles","Not Reported","Elkhorn Plain Ecological Reserve","Exposure Factor Datasets",,"San Luis Obispo",,,,
"Time of Molt",,review,,,"Both Male and Female","Both Adults and Juveniles","Not Reported",,"Exposure Factor Datasets",,,,,,
"Time of Mating/ Laying",,review,,,"Both Male and Female","Both Adults and Juveniles","Not Reported",,"Exposure Factor Datasets",,,,,,