`"Exposure Endpoint Type",Chemical,"Endpoint Value","Endpoint Description",Units,Sex,"Life Cycle Stage","Sample Size",Location,Type,Age-Specific,"California Counties",Condition,Countries,Error,Lab
,"CHLOROCHOLINE CHLORIDE","increase @ 80 mg/kg bw/d","white blood cell counts",,Female,Adult,12/dose,,"Toxicity Factor Datasets",,,,,,Laboratory
,DIELDRIN,"decrease at 5 mg/kg","homing orientation test, measured as time in maze pointing to capture site",,"Both Male and Female","Both Adults and Juveniles","15 animals/dose",NR,"Toxicity Factor Datasets",,,,,,
,"LEAD COMPOUNDS","Bone; 52.10 +/- 33.81SD, Kidney; 8.46 +/- 3.03SE, Liver; 3.29 +/- 1.77SD, Brain; 0.84 +/- 0.25SE, Feces; 153.6+/- 103.5SD ppm (dry weight)","Mean concentrations in deer mice from roadside site (ppm, dry weight).  Feces collected from nest box after 1 yr accumulation.  Roadside tissue concentrations significantly different from control site.",,"Both Male and Female",Adult,"9 - 10 animals","Interstate 25, Denver (elev. 1884-2018 m)","Toxicity Factor Datasets",,,,,,
,"DIBENZ[A]ANTHRACENE (1,2,5,6-)","0.048 mg/kg/d","ED50 for immunosuppression, measured as suppression of plaque forming cell response",,Male,Juvenile,"Not Reported",,"Toxicity Factor Datasets","7 - 8 wk",,,,,Laboratory
,"CHLOROCHOLINE CHLORIDE","increase @ 80 mg/kg bw/d","plaque forming cells/g spleen",,Female,Adult,12/dose,,"Toxicity Factor Datasets",,,,,,Laboratory
,DIELDRIN,"decrease at 5 mg/kg","homing, measured as number recaptured at pre-exposure site",,"Both Male and Female","Both Adults and Juveniles","15 animals/dose",NR,"Toxicity Factor Datasets",,,,,,
,"LEAD COMPOUNDS","no effect","number of litters per 100 breeding females, measured by observing litters in nesting boxes at a control and roadside site",,Female,Adult,"50 nesting boxes, 66 observation periods nimals","Interstate 25, Denver (elev. 1884-2018 m)","Toxicity Factor Datasets",,,,,,
,"DIBENZ[A]ANTHRACENE (1,2,5,6-)","0.85 mg/kg/d","ED50 for ethoxyresorufin-O-dealkylase (EROD) activity",,Male,Juvenile,"Not Reported",,"Toxicity Factor Datasets","7 - 8 wk",,,,,Laboratory
,"CHLOROCHOLINE CHLORIDE","decrease @ 80 mg/kg bw/d","reciprocal of hemolysin titers (against sheep rbc)",,Female,Adult,12/dose,,"Toxicity Factor Datasets",,,,,,Laboratory
,GLYPHOSATE,"no effect","population density (decreases)",,"Both Male and Female","Both Adults and Juveniles","Not Reported","University of British Columbia Research Forest, Maple Ridge, British Columbia","Toxicity Factor Datasets",,,,CANADA,,
,"LEAD COMPOUNDS","significant increase","mortality during winter, estimated by number of mice recaptured the following breeding season at a control and roadside site",,"Both Male and Female",Adult,"98 - 180 tagged animals","Interstate 25, Denver (elev. 1884-2018 m)","Toxicity Factor Datasets",,,,,,
,"DIMETHYLBENZ[A]ANTHRACENE (7,12-)","0.026 mg/kg/d","ED50 for immunosuppression, measured as suppression of plaque forming cell response",,Male,Juvenile,"Not Reported",,"Toxicity Factor Datasets","7 - 8 wk",,,,,Laboratory
,GLYPHOSATE,"increase @ 20, 80 mg/kg bw/d","liver weight to body weight ratio",,Female,Adult,12/dose,,"Toxicity Factor Datasets",,,,,,Laboratory
,TERBUFOS,"increase @ 1.69 and 2.48 mg/kg",,,"Both Male and Female","Not Reported","70 animals/dose",,"Toxicity Factor Datasets",,,,,,Laboratory
,"LEAD ACETATE","increase at 0.5 and 1% diet","incidence of acid-fast staining intranuclear inclusion bodies within kidney proximal convoluted tubule cells",,"Both Male and Female",Adult,"5 breeding pairs/dose",,"Toxicity Factor Datasets","2-3 mo",,,,,Laboratory
,"CADMIUM COMPOUNDS, LEAD COMPOUNDS, MERCURY COMPOUNDS, POLYCHLORINATED BIPHENYLS, SELENIUM COMPOUNDS","no effect","incidence of liver and kidney histopathologies was not related to contaminant concentrations",,"Not Reported","Not Reported","26 animals","salt marsh, San Pablo and San Francisco Bays","Toxicity Factor Datasets",,,,,,
,GLYPHOSATE,"increased @ 1-80 mg/kg","thymus weight to bw ratio",,Female,Adult,12/dose,,"Toxicity Factor Datasets",,,,,,Laboratory
,TERBUFOS,"decrease at 1.69 and 2.48 mg/kg","brain cholinesterase activity",,"Both Male and Female","Not Reported","70 animals/dose",,"Toxicity Factor Datasets",,,,,,Laboratory
,"LEAD ACETATE","no  effect","litter mortality",,"Both Male and Female",Adult,"5 breeding pairs",,"Toxicity Factor Datasets","2-3 mo",,,,,Laboratory
,MALATHION,"no effect","population size in sprayed areas, compared to control areas",,"Not Reported","Not Reported","Not Reported","Lexington, Dawson County","Toxicity Factor Datasets",,,,,,
,GLYPHOSATE,decrease,"number of hardwood trees in study area",,"Both Male and Female","Both Adults and Juveniles","1 study area","Maple Ridge, BC","Toxicity Factor Datasets",,,,CANADA,,
,GLYPHOSATE,"increase@ 80 mg/kg bw/d","white blood cell count",,Female,Adult,12/dose,,"Toxicity Factor Datasets",,,,,,Laboratory
,TERBUFOS,"increase @ 1.69 and 2.48 mg/kg","incidence of tremors and rapid breathing",,"Both Male and Female","Not Reported","70 animals/dose",,"Toxicity Factor Datasets",,,,,,Laboratory
,"LEAD ACETATE","no effect","incidence of congenital malformations",,"Both Male and Female",Juvenile,"5 breeding pairs/dose",,"Toxicity Factor Datasets","2-3 mo",,,,,Laboratory
,DIELDRIN,increase,"population size at contaminated vs reference sites",,"Both Male and Female","Both Adults and Juveniles","Not Reported","Rocky Mountain Arsenal National Wildlife Refuge","Toxicity Factor Datasets",,,,,,
,GLYPHOSATE,"no effect","proportion of trapped animals in breeding condition",,"Both Male and Female","Both Adults and Juveniles",151,"Maple Ridge, BC","Toxicity Factor Datasets",,,,CANADA,,
,GLYPHOSATE,"increase @ 80 mg/kg bw/d","plaque forming cell count/g spleen",,Female,Adult,12/dose,,"Toxicity Factor Datasets",,,,,,Laboratory
,ALDICARB,"no effect","food intake",,Female,,"8 animals/dose",,"Toxicity Factor Datasets","29 - 32 d",,,,,Laboratory
,"AZINPHOS-METHYL (GUTHION)","48 mg/kg bw (95% CL: 39-74 mg/kg, slope = 2.57 +/- 0.73SE)",LD50,,Male,Adult,"5-7 animals/dose",,"Toxicity Factor Datasets",,,,,,Laboratory
,DIELDRIN,increase,"% of female deer mice exhibiting signs of reproduction increased as dieldrin levels increased at contaminated vs control sites",,Female,Adult,"Not Reported","Rocky Mountain Arsenal National Wildlife Refuge","Toxicity Factor Datasets",,,,,,
,GLYPHOSATE,increase,"survival over summer and winter",,"Both Male and Female","Both Adults and Juveniles",545,"Maple Ridge, BC","Toxicity Factor Datasets",,,,CANADA,,
,GLYPHOSATE,"no effect","reciprocal of hemolysin titer (against sheep rbc)",,Female,Adult,12/dose,,"Toxicity Factor Datasets",,,,,,Laboratory
,ALDICARB,"no effect","growth rate estimated by changes in body weight",,Female,,"8 animals/dose",,"Toxicity Factor Datasets","29 - 32 d",,,,,Laboratory
,"AZINPHOS-METHYL (GUTHION)","1180 ppm diet (95% CL: 709-1485, slope = 1.88 +/- 0.57SE)",LD50,,"Both Male and Female",Adult,"10 animals/dose",,"Toxicity Factor Datasets",,,,,,Laboratory
,GLYPHOSATE,"no effect","juvenile growth rate (summer and fall)",,"Both Male and Female","Both Adults and Juveniles",283,"Maple Ridge, BC","Toxicity Factor Datasets",,,,CANADA,,
,"DICHLOROPHENOXY-ACETIC ACID (2,4-)","no effect","changes in population density; treated versus control site",,"Not Reported","Both Adults and Juveniles","6 study areas/dose","Gunnison County and Saquache County, (elev., 8500 - 9300 ft.)","Toxicity Factor Datasets",,,,,,
,ALDICARB,"no effect","daily activity measured as time spend in burrow or moving in/out of burrow",,Female,,"8 animals/dose",,"Toxicity Factor Datasets","29 - 32 d",,,,,Laboratory
,"AZINPHOS-METHYL (GUTHION)","2425 ppm diet (95% CL: 1856-3245, slope = 1.45 +/- 0.25SE)",LD50,,"Both Male and Female",Adult,"10 animals/dose",,"Toxicity Factor Datasets",,,,,,Laboratory
,GLYPHOSATE,0.29,"relative density (vs. control) in sprayed area",,"Both Male and Female","Both Adults and Juveniles",285,"Vancouver Island","Toxicity Factor Datasets",,,,CANADA,,
,"DICHLOROPHENOXY-ACETIC ACID (2,4-)","no effect","mean litter size, based upon number of viable embryos or placental scars",,Female,Adult,"66-77 animals","Gunnison County and Saquache County, (elev., 8500 - 9300 ft.)","Toxicity Factor Datasets",,,,,,
,METHIOCARB,"effect @ 0.03-0.5%","suppression of feeding on treated corn",,"Both Male and Female","Not Reported","10 - 12 animals/dose",,"Toxicity Factor Datasets",,,,,,Laboratory
,"MERCURY COMPOUNDS","increase and decrease","decreased swimming ability, increased time for mouse to leave circle in center of field, decreased number of lines crossed and increased number of backward movements compared to a reference site",,Male,Adult,"7 - 14 animals","Bird Island, Great Salt Lake","Toxicity Factor Datasets",,,,,,
,GLYPHOSATE,decrease,"percent vegetation cover (vs control) in study area",,"Both Male and Female","Both Adults and Juveniles",285,"Vancouver Island","Toxicity Factor Datasets",,,,CANADA,,
,DIPHACINONE,"increase at 0.0025%",,,"Both Male and Female","Not Reported","10 animals/dose",,"Toxicity Factor Datasets",,,,,,Laboratory
,THIRAM,"effect at 0.03-0.5%","suppression of feeding on treated corn",,"Both Male and Female","Not Reported","10 - 12 animals/dose",,"Toxicity Factor Datasets",,,,,,Laboratory
,"CADMIUM COMPOUNDS, COPPER COMPOUNDS, ZINC COMPOUNDS","Diet:Soil; 128.0 (Cd), 1.31 (Cu), 1.87 (Zn).  Liver:Soil; 35.3 (Cd), 0.17 (Cu), 1.25 (Zn).  Liver:Diet; 0.27 (Cd), 0.12 (Cu), 0.66 (Zn).","Ratio of metal concentrations (ug/g dry weight) in diet:soil, liver:soil and liver:diet at an abandoned mine site.  Diet concentrations measured from stomach contents.  Soil based on acid extractable concentrations.  Soil  copper; liver cadmium, copper an",,"Both Male and Female",Adult,"6-9 soil or tissue samples/site","Blue Grouse Mountain Copper Mine, Honeymoon Bay, Vancouver Island, British Columbia","Toxicity Factor Datasets",,,,CANADA,,
,GLYPHOSATE,"no effect","adult sex ratios",,"Both Male and Female","Both Adults and Juveniles",285,"Vancouver Island","Toxicity Factor Datasets",,,,CANADA,,
,CHLOROPHACINONE,"increase at 0.00125%",,,"Both Male and Female","Not Reported","10 animals/dose",,"Toxicity Factor Datasets",,,,,,Laboratory
,GLYPHOSATE,"no effect","recruitment measured as number of new animals that entered the population through reproduction or immigration in treated and control areas",,"Both Male and Female","Both Adults and Juveniles","Not Reported","University of British Columbia Research Forest, Maple Ridge, British Columbia","Toxicity Factor Datasets",,,,CANADA,,
,GLYPHOSATE,"no effect","population density, compared to control site",,"Both Male and Female","Both Adults and Juveniles","13 trapping periods","Maple Ridge, British Columbia","Toxicity Factor Datasets",,,,CANADA,,
,GLYPHOSATE,"no effect","age structure as indicated by number of juveniles trapped",,"Both Male and Female","Both Adults and Juveniles",285,"Vancouver Island","Toxicity Factor Datasets",,,,CANADA,,
,DIPHACINONE,"increase @  0.00125- 0.02%",,,"Both Male and Female","Not Reported","10 animals/dose",,"Toxicity Factor Datasets",,,,,,Laboratory
,GLYPHOSATE,"no effect","body weight",,"Both Male and Female","Both Adults and Juveniles","67 - 138 animals","University of British Columbia Research Forest, Maple Ridge, British Columbia","Toxicity Factor Datasets",,,,CANADA,,
,GLYPHOSATE,increase,"% of trapped males and females in breeding condition, compared to control site",,"Both Male and Female",Adult,"24 - 62 animals","Maple Ridge, British Columbia","Toxicity Factor Datasets",,,,CANADA,,
,GLYPHOSATE,increase,"mean number of foeti in trapped females",,"Both Male and Female","Both Adults and Juveniles",285,"Vancouver Island","Toxicity Factor Datasets",,,,CANADA,,
,CHLOROPHACINONE,"increase @  0.00125-0.02%",,,"Both Male and Female","Not Reported","10 animals/dose",,"Toxicity Factor Datasets",,,,,,Laboratory
,GLYPHOSATE,"no effect","growth rate, estimated by changes in body weight",,"Both Male and Female",Juvenile,"23 - 55","University of British Columbia Research Forest, Maple Ridge, British Columbia","Toxicity Factor Datasets",,,,CANADA,,
,GLYPHOSATE,"no effect","average duration of life during summer and winter periods",,"Both Male and Female",Adult,"2 - 40 animals","Maple Ridge, British Columbia","Toxicity Factor Datasets",,,,CANADA,,
,"CHLOROCHOLINE CHLORIDE","increase @ 1, 20, 80 mg/kg bw/d","liver weight to bw ratio",,Female,Adult,12/dose,,"Toxicity Factor Datasets",,,,,,Laboratory
,"ARSENIC COMPOUNDS, CADMIUM COMPOUNDS, COPPER COMPOUNDS, LEAD COMPOUNDS, ZINC COMPOUNDS","Arsenic,","mean carcass concentration (ug/g wet wt.); mean deer mice body weight = 36.0 +/- 8.3SD, n=8",,"Not Reported","Not Reported","8 animals","Milltown Reservoir, Missoula","Toxicity Factor Datasets",,,,,,
,RADIONUCLIDES,"160 +/- 162SE mrem/d; range = 7-982 mrem/d","whole animal dose estimated with implanted dosimeters",,"Not Reported","Not Reported","70 animals","test reactor area, Idaho National Engineering Lab","Toxicity Factor Datasets",,,,,,
,"METHYLCHLORANTHRENE (3-)","0.14 mg/kg/d","ED50 for immunosuppression, measured as suppression of plaque forming cell response",,Male,Juvenile,"Not Reported",,"Toxicity Factor Datasets","7 - 8 wk",,,,,Laboratory
,"CHLOROCHOLINE CHLORIDE","increase @ 1-80 mg/kg","thymus weight to bw ratios",,Female,Adult,12/dose,,"Toxicity Factor Datasets",,,,,,Laboratory
,"AZINPHOS-METHYL (GUTHION)","decrease @ 3.61 kg/ha","population density in enclosures with mowed alfalfa",,"Both Male and Female","Both Adults and Juveniles","0-30 animals/enclosure; 4 enclosures/dose","Hyslop Crop Science Field Laboratory, Corvallis","Toxicity Factor Datasets",,,,,,
,AMINOCARB,"no effect","mean activity level estimated by frequency of crossing sand transects",,"Not Reported","Not Reported","Not Reported","southwestern Quebec [lat., 46^oN; long., 74^o10'W]","Toxicity Factor Datasets",,,,CANADA,,
,"METHYLCHLORANTHRENE (3-)","1.24 mg/kg/d","ED50 for ethoxyresorufin-O-dealkylase (EROD) activity",,Male,Juvenile,"Not Reported",,"Toxicity Factor Datasets","7 - 8 wk",,,,,Laboratory
"Dietary Composition",,"ANIMAL MATTER:  Coleoptera adults (4.8); Coleoptera larvae (0.1); Grasshoppers (2.5); Leaf hoppers (7.0); Lepidoptera adults (0.5); Lepidoptera larvae (1.3); Spiders (0.3);  PLANT MATTER:  Seeds (65.4); Total forbs (4.3) - Kochia scoparia (0.6); Total grasses and sedges (4.8); Total shrubs (2.6).","estimated percent volume, by ranking method, of total matter in stomach contents",%,"Both Male and Female","Both Adults and Juveniles",97,"Pawnee National Grassland","Exposure Factor Datasets",,,,,,
"Food Ingestion Rate",,,"Range of weighted means of dry weights of stomach contents;",mg,Female,Adult,33-116,"Ward and McLean Counties","Exposure Factor Datasets",,,"Gravid or lactating",,,
"Clutch or Litter Size",,4.70,,#/litter,Female,Adult,10,"Pinawa, Manitoba","Exposure Factor Datasets",,,primiparous,CANADA,"0.54 SE",
"Metabolic Rate",,3.21,"average resting metabolic rate estimated as oxygen consumption at 14.45C","ml O2/g/hr",Male,Adult,4,"animals placed in cages in forest near Lethbridge, Alberta","Exposure Factor Datasets",,,,CANADA,"0.10 SE",
"Time of Mating/ Laying",,"Apr. - Dec.",,,"Both Male and Female",Adult,"Not Reported","Bass Lake (elev., 4500 ft.)","Exposure Factor Datasets",,,,,,
"Dietary Composition",,"seeds (6-49%); fruit (0-24%); arthropods (27-80%); leaves (0-20%); fungi (0-5%); misc. (0-18%)","volumetric % of stomach contents, range of monthly means for 2 yrs. and 2 habitat types",%,"Not Reported","Not Reported",48-59,"western slope of Sierra Nevada (elev., 3500 - 5000 ft.)","Exposure Factor Datasets",,,,,,
Longevity,,7,,yrs,Male,Adult,1,,"Exposure Factor Datasets",,,,,,Laboratory
"Home Range",,0.01,"area of subniven runway systems",ha,Female,Adult,5,"eastern slope, Colorado Rocky Mountains (elev., 3120 m)","Exposure Factor Datasets",,,,,"0.36 SE",
"Clutch or Litter Size",,4.3,,pups/litter,Female,Adult,10,,"Exposure Factor Datasets",,,,,"0.36 SE",Laboratory
"Home Range",,392.0,,m2,Female,"Not Reported",8,"sagebrush habitat, Malheur National Wildlife Refuge","Exposure Factor Datasets",,,,,"173.2 - 573.3 (2-sigma)",
"Clutch or Litter Size",,4.6,,#/litter,Female,Adult,6,"Cascade Mountains, Fish Lake [lat., 47^o, 49'N; long., 120^o, 40'W]","Exposure Factor Datasets",,,,,"1.37 SD",
"Food Ingestion Rate",,,"range of mean daily consumption (g food/animal/d) during 3 sampling periods; fed Agway Lab chow",g/d,"Both Male and Female",Adult,4/group,,"Exposure Factor Datasets",,,,,,Laboratory
"Body Weight - Mean",,,"Range of mean body weights for neonates from varying litter sizes (2-9)",g,"Both Male and Female",Neonate,"3 - 112",,"Exposure Factor Datasets","1 d",,,,,Laboratory
"Water Ingestion Rate",,0.126,"total daily  water intake (water drunk + water in food) at 21C",cc/g/d,"Both Male and Female",Adult,"Not Reported",,"Exposure Factor Datasets",,,,,,Laboratory
"Body Weight - Mean",,33.6,,g,Female,Adult,45,"Original pairs trapped at Heart Lake, Northwest Territories","Exposure Factor Datasets",,,"1-2 d postpartum",,"0.7 SE",Laboratory
"Body Weight - Mean",,1.70,,g,"Both Male and Female",Neonate,165,"adults captured at Kananaskis Valley, Alberta [lat., 51 N]","Exposure Factor Datasets",,,,,"0.02 SE",Laboratory
"Body Weight - Mean",,23.9,,g,Female,Adult,8,"captured in Lethbridge, Alberta","Exposure Factor Datasets",,,"lactating (end)",,"0.47 SE",Laboratory
"Food Ingestion Rate",,0.22,"mean dry stomach content mass",g,Female,Adult,90,"Tule Lake National Wildlife Refuge (1230 m)","Exposure Factor Datasets",,Siskiyou,,,"0.02 SE",
"Metabolic Rate",,3.26,"resting oxygen consumption rate at 25C","cc O2/g/hr","Both Male and Female","Not Reported",8,,"Exposure Factor Datasets",,,,,"0.09 SE",Laboratory
"Clutch or Litter Size",,3.7,,pups/litter,Female,Adult,"25 litters","captured in Nebraska","Exposure Factor Datasets",,,,,"0.3 SE",Laboratory
"Body Weight - Mean",,18.93,,g,"Not Reported","Not Reported",5,,"Exposure Factor Datasets",,,,,,Laboratory
"Time of Mating/ Laying",,"Mar. - Nov. (peaks; Apr.-June and Sept.-Oct.)","time of breeding",,"Both Male and Female",Adult,"Not Reported","Mountain Lake Biological Station, Giles County [lat., 37^010'N; long., 80^o30' W]","Exposure Factor Datasets",,,,,,
"Survival/ Mortality",,88,"annual mortality rate of post-weaned individuals calculated from age structure data",%,"Both Male and Female",Juvenile,,"White Mountain (elev., 4500-7100 ft)","Exposure Factor Datasets",,Mono,,,,
"Dietary Composition",,"ANIMAL MATTER:  Coleoptera adults (11.0); Coleoptera larvae (3.6); Grasshoppers (6.4); Leaf hoppers (13.3); Lepidoptera adults (2.3); Lepidoptera larvae (19.4); Spiders (2.6);  PLANT MATTER:  Seeds (22.5); Total forbs (4.7) - Kochia scoparia (1.9); Total grasses and sedges (4.0); Total shrubs (3.8).","estimated percent volume, by ranking method, of total matter in stomach contents",%,"Both Male and Female","Both Adults and Juveniles",108,"Pawnee National Grassland","Exposure Factor Datasets",,,,,,
"Food Ingestion Rate",,,"range of weighted means of dry weights of stomach contents;",mg,Male,Adult,59-359,"Ward and McClean Counties","Exposure Factor Datasets",,,,,,
"Clutch or Litter Size",,5.24,,#/litter,Female,Adult,46,"Pinawa, Manitoba","Exposure Factor Datasets",,,multiparous,CANADA,"0.22 SE",
"Metabolic Rate",,2.66,"average resting metabolic rate estimated as oxygen consumption at 20.6C","ml O2/g/hr",Male,Adult,4,"animals placed in cages in forest near Lethbridge, Alberta","Exposure Factor Datasets",,,,CANADA,"0.08 SE",
"Home Range",,0.24,,acres,Male,Adult,29,"Bass Lake (elev., 4500 ft.)","Exposure Factor Datasets",,,,,,
"Dietary Composition",,"seeds (0-68%); fruit (0-24%); arthropods (0-47%); leaves (0-19%); fungi (0-43%); misc. (0-27%)","volumetric % of stomach contents, range of monthly means for 2 yrs. and 2 habitat types",%,"Not Reported","Not Reported",78-105,"western slope of Sierra Nevada (elev., 3500 - 5000 ft.)","Exposure Factor Datasets",,,,,,
"Population Density",,0.28,"mean density",#/ha,"Both Male and Female","Both Adults and Juveniles",74,"Portal, Cochise County (elev. 1330 m)","Exposure Factor Datasets",,,,,,
"Home Range",,0.03,,ha,Male,Adult,18,"eastern slope, Colorado Rocky Mountains (elev., 3120 m)","Exposure Factor Datasets",,,,,"0.54 SE",
"Metabolic Rate",,4.46,"rate of energy expenditure for lactation per gram maternal weight",kJ/g/d,Female,Adult,10,,"Exposure Factor Datasets",,,,,"0.29 SE",Laboratory
"Clutch or Litter Size",,,"range of means from 3 sites",pups/litter,Female,Adult,19-29,"adults captured at Milk River, Alberta [lat., 49^o07'N; long., 111^o45'W] and Sydney, British Columbia, Canada  [lat., 48^o43'N; long., 123^o20'W]","Exposure Factor Datasets",,,,,,Laboratory
"Clutches or Litters per year",,,,litters/yr,Female,Adult,"Not Reported","Cascade Mountains, Fish Lake [lat., 47^o, 49'N; long., 120^o, 40'W]","Exposure Factor Datasets",,,,,,
"Food Ingestion Rate",,0.854,"total weekly consumption rate of a seed diet (see dietary composition dataset)",g/g/wk,"Both Male and Female",Juvenile,10,,"Exposure Factor Datasets","30-60 d",,,,,Laboratory
"Body Weight - Mean",,,"Range of mean body weights for weanlings from varying litter sizes (2-9)",g,"Both Male and Female",Weanling,"3 - 125",,"Exposure Factor Datasets","23 d",,,,,Laboratory
"Food Ingestion Rate",,0.552,"daily food ingestion at an ambient temperature of 21C",cal/g/d,"Both Male and Female",Adult,"Not Reported",,"Exposure Factor Datasets",,,,,,Laboratory
"Body Weight - Mean",,24.4,,g,Female,Adult,42,"Original pairs trapped at Heart Lake, Northwest Territories","Exposure Factor Datasets",,,Lactating,,"0.4 SE",Laboratory
"Body Weight - Mean",,9.91,,g,"Both Male and Female",Weanling,151,"adults captured at Kananaskis Valley, Alberta [lat., 51 N]","Exposure Factor Datasets",,,,,"0.10 SE",Laboratory
"Clutch or Litter Size",,,,#/litter,Female,Adult,8,"captured in Lethbridge, Alberta","Exposure Factor Datasets",,,,,,Laboratory
"Food Ingestion Rate",,0.24,"mean dry stomach content mass",g,Male,Adult,121,"Tule Lake National Wildlife Refuge (1230 m)","Exposure Factor Datasets",,Siskiyou,,,"0.02 SE",
"Body Weight - Mean",,19.1,,g,"Not Reported","Not Reported",29,"collected near Berkeley, CA","Exposure Factor Datasets",,,,,"0.13 SE",Laboratory
"Body Weight - Mean",,2.1,,g,Male,Neonate,33,"captured in Nebraska","Exposure Factor Datasets","1 d",,,,"0.1 SE",Laboratory
"Metabolic Rate",,"MR = 9.401 - 0.254T","equation relating metabolic rate (MR, cc O2/g/hr) to ambient temperature (0-27C)","cc O2/g/hr","Not Reported","Not Reported",5,,"Exposure Factor Datasets",,,,,,Laboratory
"Survival/ Mortality",,,"proportion remaining on grid over 2 wk intervals",,"Both Male and Female","Both Adults and Juveniles",5-71/group,"Mountain Lake Biological Station, Giles County [lat., 37^010'N; long., 80^o30' W]","Exposure Factor Datasets",,,,,,
"Clutch or Litter Size",,5.06,"potential litter size estimated using the larger of corpora lutea count or embryo sites",#/litter,Female,Adult,72,"White Mountain (elev., 9,800 ft)","Exposure Factor Datasets",,Mono,,,"0.16 SE",
"Home Range",,"60-120 long by 5.5 wide","linear-shaped home ranges conforming to ecotone along lake",m,"Both Male and Female","Not Reported",14,"Frederick Lake, near Calgary, Alberta [lat., 51^o06'N; long., 114^o44'W]","Exposure Factor Datasets",,,,CANADA,,
"Body Fat (total or %)",,"see citation","see citation for figure of absolute fat content in various breeding conditions",g,"Both Male and Female",Adult,"6- 23","Heart Lake Biology Station [lat., 61^oN; long., 117^oW]","Exposure Factor Datasets",,,,CANADA,,
"Dietary Composition",,"arthropods (62.3 %); seeds (21.7 %); chlorophyllous plant matter (10.1%); achlorophyllous plant matter (6.3%)","% total volume of stomach contents.",%,"Not Reported","Not Reported",12,"uncut and selectively cut forest, Manitouwadge, Ontario [lat., 49^o07'N; long., 85^o50'W]","Exposure Factor Datasets",,,,CANADA,,