`"Exposure Endpoint Type",Chemical,"Endpoint Value","Endpoint Description",Units,Sex,"Life Cycle Stage","Sample Size",Location,Type,Age-Specific,"California Counties",Condition,Countries,Error,Lab
"Body Weight - Mean",,725,,g,Male,Adult,87,"southern portion of state","Exposure Factor Datasets",,,,,,
"Body Weight - Mean",,860,,g,Female,Adult,40,"southern portion of state","Exposure Factor Datasets",,,non-pregnant,,,
"Time of Mating/ Laying",,"Jan. - Aug.","time of breeding",,"Both Male and Female",Adult,"Not Reported","southern portion of state","Exposure Factor Datasets",,,,,,
"Clutch or Litter Size",,2.9,"estimated by embryo counts",young/litter,Female,Adult,56,"southern portion of state","Exposure Factor Datasets",,,,,,
"Age at Sexual Maturity",,"< 9","earliest age when pregnancy noted",mo,Female,Adult,"Not Reported","southern portion of state","Exposure Factor Datasets",,,,,,
"Clutch or Litter Size",,2.7,"estimated by uterine scar counts",young/litter,Female,Adult,"Not Reported",Phoenix,"Exposure Factor Datasets",,,,,,
"Time of Mating/ Laying",,"Jan. - Aug.","time of breeding",,"Both Male and Female",Adult,101,Phoenix,"Exposure Factor Datasets",,,,,,
"Age at Sexual Maturity",,3,"minimum age for breeding",mo,"Both Male and Female",Adult,"Not Reported",Phoenix,"Exposure Factor Datasets",,,,,,