`"Exposure Endpoint Type",Chemical,"Endpoint Value","Endpoint Description",Units,Sex,"Life Cycle Stage","Sample Size",Location,Type,Age-Specific,"California Counties",Condition,Countries,Error,Lab
,,"no effect","capture rates between logged and burned units and the logged, burned and sprayed units during the year after spraying",,"Not Reported","Not Reported","3 units/treatment","Oregon Coast Range","Toxicity Factor Datasets",,,,,,
,,"no effect","capture rates between logged and burned units and the logged, burned and sprayed units during the year after spraying",,"Not Reported","Not Reported","3 units/treatment","Oregon Coast Range","Toxicity Factor Datasets",,,,,,
"Metabolic Rate",,"15.2 (10C); 20.7 (15C); 24.0 (20C)","average oxygen consumption measured at various temperatures (10-20C)","ul O2/g/h","Not Reported",Juvenile,4-7/temperature,,"Exposure Factor Datasets",,,,,,Laboratory
"Metabolic Rate",,"20.7 (10C); 31.2 (15C); 63.3 (20C)","average oxygen consumption measured at various temperatures (10-20C)","ul O2/g/hr","Not Reported",Adult,4-5/temperature,,"Exposure Factor Datasets",,,,,,Laboratory
"Dietary Composition",,"Coleoptera adult (0.21); Orthoptera adult (0.13); Diptera adult (0.07); Lepidoptera larvae (0.20); Hymenoptera (0.05); Arachnida (0.15); Acarina (0.05); Diplopoda (0.37); Isopoda (0.05); Gastropoda (0.50); Amphibian (0.75); Reptilia (5.20); Mammalia (5.50); Rocks (0.05); Vegetable matter (0.05)","mean volume of gut contents",cc,"Not Reported",Adult,12,,"Exposure Factor Datasets",,"Del Norte, Humboldt, Marin",,,,
"Dietary Composition",,"see citation","monthly % of gut content samples in which organism occurred (n=38 diet items)",,"Not Reported","Not Reported",3-34/mo,"Maratta Creek, Cowlitz County","Exposure Factor Datasets",,,,,,
"Dietary Composition",,"Ascaphus truei larvae (14.0%); Gastropoda (2.0%); Nematomorpha (2.0%); Arachnoidea (8.0%); Plecoptera (46.0%); Tricoptera larvae (52.0%); Tricoptera adults (6.0%); Coleoptera larvae (30.0%); Coleoptera adults (28.0%); Ephemeroptera nymphs (28.0%); Emphemeroptera adults (2.0%); Diptera larvae (20.0%); Diptera adults (10.0%); Lepidoptera larvae (4.0%); Orthoptera (2.0%); Misc. (46.0%)","% of stomach contents containing item",%,"Not Reported",Juvenile,50,"Palouse River, Latah County","Exposure Factor Datasets",,,,,,
"Dietary Composition",,"Ascaphus truei larvae (7%); Gastropoda (1%); Nematomorpha (1%); Arachnoidea (4%); Plecoptera nymphs (23%); Tricoptera larvae (26%); Tricoptera adults (3%); Coleoptera larvae (15%); Coleoptera adults (14%); Ephemeroptera nymphs (14%); Diptera larvae (10%) Diptera adults (5%); Lepidoptera (2%); Orthoptera (1%); Misc. (23%)","% of stomachs containing the item",%,"Not Reported",Juvenile,50,"Palouse River, Latah County","Exposure Factor Datasets",,,,,,
"Dietary Composition",,"Ambystoma gracile (39.2%); Trichoptera larvae (19.6%); Trichoptera adults (1.9%); Coleoptera larvae (37.2%); Coleoptera adults (21.6%); Odonata larvae (70.5%); Odonata adults (1.9%); Ephemeroptera nymphs (1.9%); Gammarid amphipoda (3.9%); Hemiptera adults (5.9%); Arachnoidea (3.9%); Chironomidae (19.6%); Oniscoid isopoda (1.9%); Misc. (25.5%); Empty (3.9%)","% frequency of ocurrence in stomach contents",%,"Not Reported",Juvenile,51,"Fern Lake, Arcata","Exposure Factor Datasets",,Humboldt,,,,
"Body Weight - Mean",,20.8,,g,"Not Reported",Juvenile,17,,"Exposure Factor Datasets",larvae,,,,8.3,Laboratory
"Population Density",,2.28,,#/m2,"Not Reported","Not Reported","23 stream reaches","streams in uncut forests, Lane, Douglas and Coos counties","Exposure Factor Datasets",,,,,"0.36 SE",
"Body Weight - Mean",,24.0,,g,"Not Reported",Adult,14,,"Exposure Factor Datasets",,,,,9.9,Laboratory
"Population Density",,0.50,,#/m2,"Not Reported","Not Reported","20 stream reaches","streams in logged forests, Lane, Douglas and Coos counties","Exposure Factor Datasets",,,,,"0.24 SE",
"Time of Mating/ Laying",,May,"time of laying",,Female,Adult,2,"Benton County","Exposure Factor Datasets",,,,,,
"Duration of Incubation or Gestation",,275,,d,"Not Reported",Embryo,"Not Reported","Benton County","Exposure Factor Datasets",,,,,,
"Clutch or Litter Size",,,,eggs/clutch,Female,Adult,2,"Benton County","Exposure Factor Datasets",,,,,,
"Survival/ Mortality",,57,"% mortality during first yr of life",%,"Not Reported",Juvenile,61,"Gauldy Mountain, Tillamook County","Exposure Factor Datasets",,,,,,
"Growth Rate",,,"increase in total length",mm/mo,"Not Reported",Juvenile,"Not Reported","Mary's Peak and Palouse","Exposure Factor Datasets",,,,,,
"Population Density",,"see citation","figure of population density estimates",#/m2,"Not Reported",Juvenile,"Not Reported","Caspar Creek","Exposure Factor Datasets",,Mendocino,,,,
"Population Density",,,"range over 4 yrs",#/m2,"Not Reported",Juvenile,"Not Reported","Fox Creek [lat., 38^o45'N, 123^o40'W]","Exposure Factor Datasets",,Mendocino,,,,
"Time of Fledging or Metamorphosis",,"July - Sept.",,,"Not Reported",Juvenile,"Not Reported","Fox Creek [lat., 38^o45'N, 123^o40'W]","Exposure Factor Datasets","2-3 yrs",Mendocino,,,,
"Dietary Composition",,"Ephemeroptera (59.1%); Trichoptera (11.7%); Plecoptera (4.5%); Diptera (8.1%); Coleoptera (3.6%); Odonata (1.0%); Hemiptera (","average proportion of total prey items in stomach contents on 11 sampling dates",%,"Not Reported",Juvenile,502,"Fox Creek [lat., 38^o45'N, 123^o40'W]","Exposure Factor Datasets",,Mendocino,,,,