`"Exposure Endpoint Type",Chemical,"Endpoint Value","Endpoint Description",Units,Sex,"Life Cycle Stage","Sample Size",Location,Type,Age-Specific,"California Counties",Condition,Countries,Error,Lab
"Duration of Incubation or Gestation",,46.4,"time to hatching at 29C",d,"Both Male and Female",Embryo,802,,"Exposure Factor Datasets",,,,,"0.018 SE",Laboratory
"Clutch or Litter Size",,,"range of clutch size means for two time periods",eggs/clutch,Female,Adult,71-95,"Crane county","Exposure Factor Datasets",,,,,,
"Time of Hatching or Parturition",,"July - Sept.",,,"Not Reported",Hatchling,"Not Reported","El Paso Mountains [lat., 35^o30'; long., 117^o40']","Exposure Factor Datasets",,Kern,,,,
"Population Density",,50.2,,#/ha,"Both Male and Female","Both Adults and Juveniles","45 marked lizards","Dona Ana county [lat., 31^o47'10"" N; long., 106^o35'05""W], (elev., 1250m)","Exposure Factor Datasets",,,,,,
"Home Range",,0.254,"average home range estimated from recapture radii (mean plus 2s) for individuals with 5+ recaptures",acres,Male,"Not Reported",9,"Dona Ana county [lat., 31^o47'10"" N; long., 106^o35'05""W], (elev., 1250m)","Exposure Factor Datasets",,,,,,
"Home Range",,0.097,"average home range estimated from recapture radii (mean plus 2s) for individuals with 5+ recaptures",acres,Female,"Not Reported",11,"Dona Ana county [lat., 31^o47'10"" N; long., 106^o35'05""W], (elev., 1250m)","Exposure Factor Datasets",,,,,,
"Growth Rate",,0.034,"increase in snout-vent length, initial snout-vent length range, 48-53 mm",mm/d,Female,"Not Reported",10,"Dona Ana county [lat., 31^o47'10"" N; long., 106^o35'05""W], (elev., 1250m)","Exposure Factor Datasets",,,,,,
"Growth Rate",,0.028,"increase in snout-vent length, initial snout-vent length range, 41-46 mm",mm/d,Male,"Not Reported",10,"Dona Ana county [lat., 31^o47'10"" N; long., 106^o35'05""W], (elev., 1250m)","Exposure Factor Datasets",,,,,,
"Clutch or Litter Size",,2.5,"based on number of enlarged vitellogenic ovarian follicles (>2 mm) or oviductal eggs during a ""dry"" year",eggs/clutch,Female,Adult,8,"Anapra, Dona Ana county","Exposure Factor Datasets",,,,,0.38,
"Clutch or Litter Size",,3.75,"based on number of enlarged vitellogenic ovarian follicles (>2 mm) or oviductal eggs during a ""wet"" year",eggs/clutch,Female,Adult,20,"Anapra, Dona Ana county","Exposure Factor Datasets",,,,,0.25,
"Age at Sexual Maturity",,,,mo,"Both Male and Female",Adult,1907,"Palo Duro Canyon, Armstrong County (elev., 2000-3600 ft); Kermit , Winkler County and Monahans, Ward County (elev., 2800 ft)","Exposure Factor Datasets",,,,,,
"Time of Mating/ Laying",,"Apr. - June","time of breeding",,"Both Male and Female",Adult,1907,"Palo Duro Canyon, Armstrong County (elev., 2000-3600 ft); Kermit , Winkler County and Monahans, Ward County (elev., 2800 ft)","Exposure Factor Datasets",,,,,,
"Clutch or Litter Size",,4,,eggs/female,Female,Adult,"Not Reported","Palo Duro Canyon, Armstrong County (elev., 2000-3600 ft); Kermit , Winkler County and Monahans, Ward County (elev., 2800 ft)","Exposure Factor Datasets",,,,,,
"Clutches or Litters per year",,3,,clutches/yr,Female,Adult,"Not Reported","Palo Duro Canyon, Armstrong County (elev., 2000-3600 ft); Kermit , Winkler County and Monahans, Ward County (elev., 2800 ft)","Exposure Factor Datasets",,,,,,