`"Exposure Endpoint Type",Chemical,"Endpoint Value","Endpoint Description",Units,Sex,"Life Cycle Stage","Sample Size",Location,Type,Age-Specific,"California Counties",Condition,Countries,Error,Lab
,"LEAD ACETATE",decreased,"hemoglobin concentration versus controls",,Male,Adult,10,,"Toxicity Factor Datasets",,,,,,Laboratory
,LINDANE,"decrease @ 20 mg/kg 7x or 3x/wk","calcium concentration in plasma and shell gland mucosa and density and size of eggshell pores",,Female,Adult,5/dose,,"Toxicity Factor Datasets",,,,,,Laboratory
,PARATHION,decrease,"eggshell thickness, compared to controls",,"Both Male and Female",Adult,"5 trios (2F, 1M)/dose",,"Toxicity Factor Datasets",,,,,,Laboratory
,"AROCLOR 1254","significant effect","PCB treatment altered the shape of the body weight growth curve but not the asymptotic weight",,"Both Male and Female",Juvenile,15/dose,,"Toxicity Factor Datasets","1d at initiation",,,,,Laboratory
,DIELDRIN,"0.3 ug/g","24-d NOAEL based on growth impairment",,"Not Reported",Juvenile,10/dose,,"Toxicity Factor Datasets","1 - 25 d",,,,,Laboratory
,"CRUDE OILS","no effect","clutch size",,Female,Adult,"17 pairs/dose",,"Toxicity Factor Datasets","10 mo",,,,,Laboratory
,RADIONUCLIDES,"131I 10d; 140Ba 22d; 51Cr 86d; 58Co 32d; 75Se 26d; 65Zn 67d; 134Cs 10d; 60Co 67d; 137Cs 11 d","mean biological half-lives for whole-body retention of 9 radionuclides; ducks exposed in field for varying time periods then depurated in laboratory to determine half-life",,"Both Male and Female","Not Reported",4-6/sample,"Idaho National Engineering Lab","Toxicity Factor Datasets",,,,,,
,DICROTOPHOS,"decreased @ 55 and 145 ppm","consumption of treated diet compared with controls",,"Not Reported",Juvenile,8-10/dose,,"Toxicity Factor Datasets","5 days",,,,,Laboratory
,ACEPHATE,"109.7% @ 5mg/L","brain acetylcholinesterase activity compared with controls",,"Not Reported",Juvenile,4-5/dose,,"Toxicity Factor Datasets","2 weeks old",,,,,Laboratory
,ASULAM,"decreased @ all doses","body weight gain by day 8 compared with controls",,"Both Male and Female",Juvenile,10/dose,,"Toxicity Factor Datasets","7 d",,,,,Laboratory
,MALATHION,"118 (day 3), 101 (day 8) lb/acre","LC50, exposed on day 3 or 8 of incubation",,"Not Reported",Embryo,30/group,,"Toxicity Factor Datasets","Day 3 or 8 of incubation",,,,,Laboratory
,MALATHION,"67% (11.6 SE)","brain cholinesterase inhibition compared with controls",,"Not Reported",Juvenile,36/dose,,"Toxicity Factor Datasets","14 d",,,,,Laboratory
,LEPTOPHOS,"increased @ all doses","incidence of CNS lesions (demyelination, axonal degeneration in spinal cord) compared with controls",,Female,Juvenile,6/group,,"Toxicity Factor Datasets","20 wks",,,,,Laboratory
,"DDE (4,4'-)","no effect","food consumption rate (174 g/d) compared to control (173 g/d)",,Female,Adult,10/dose,,"Toxicity Factor Datasets",,,,,,Laboratory
,"CRUDE OILS","decrease @ 15 ul/egg","red blood cell and liver ALAD activity and hemoglobin concentration, compared to controls",,"Both Male and Female",Embryo,"100 eggs/dose",,"Toxicity Factor Datasets","days 2-16 of incubation",,,,,Laboratory
,"LEAD (elemental)","ppm wet wt: 3.47 (1.38), blood; 32.16 (11.60), liver; 114.78 (28.96), femur @ 2 #four shot","mean (2SE) lead concentration in liver, femur and blood",,Male,Adult,"11 birds",,"Toxicity Factor Datasets","1 yr",,,,,Laboratory
,EPN,"decreased @ 12, 36, 108 ug/g","brain weight, acetylcholinesterase activity, neurotoxic esterase activity versus controls",,"Not Reported",Embryo,10/group,,"Toxicity Factor Datasets","72 hr of incubation (time of treatment)",,,,,Laboratory
,"LEAD (elemental)","lead only: 0.71 (+/- 0.25); lead-iron: 0.31 (+/- 0.06) ppm, wet wt","lead concentration in blood (mean +/- SE)",,Female,Adult,"control=2 F, 4 M; treatment=6 M-F pairs/group",,"Toxicity Factor Datasets","6 mos",,,,,Laboratory
,"N-BUTYL ALCOHOL","0 survival @ 100% solution, incubation days 3 or 8 exposure","embryo survival through incubation day 18 versus controls",,"Not Reported",Embryo,"30 eggs/group",,"Toxicity Factor Datasets","3 or 8 days of incubation (time of treatment)",,,,,Laboratory
,"DDE (4,4'-), LEAD COMPOUNDS, MERCURY COMPOUNDS","decreased @ 40 ppm DDE","eggshell thickness versus controls",,Female,Adult,10/group,,"Toxicity Factor Datasets",,,,,,Laboratory
,"CADMIUM CHLORIDE","increased @ 200 ppm","incidence of testes alterations (atrophy, decreased spermatogenesis) versus controls",,Male,Adult,"5 birds",,"Toxicity Factor Datasets","first year",,,,,Laboratory
,"ALUMINUM SULFATE","decreased @ 1000 ppm Al (LH, LL), 5000 ppm Al (NN)","body weight growth versus controls",,"Not Reported",Juvenile,12-14/group,,"Toxicity Factor Datasets","1 d",,,,,Laboratory
,"NICKEL SULFATE","increased @ 800, 1200 ppm","incidence of clinical signs and mortality",,"Both Male and Female",Juvenile,"36 birds/dose",,"Toxicity Factor Datasets","14 d",,,,,Laboratory
,"SALINE WATER","increased @ 67,000 umhos/cm (100%), 35,000 umhos/cm (100%), 21,500 umhos/cm (78%), and 20,000 umhos/cm (60%)","mortality versus controls",,"Not Reported",Juvenile,"10 birds/group",,"Toxicity Factor Datasets","2 d",,,,,Laboratory
,"METHYLMERCURY CHLORIDE",decreased,"hatchability versus controls",,"Not Reported",Juvenile,"29 pairs",,"Toxicity Factor Datasets",,,,,,Laboratory
,SELENOMETHIONINE,"decreased @ 20, 40 ppm","hepatic protein concentrations versus controls",,"Not Reported",Juvenile,"40 birds/group",,"Toxicity Factor Datasets","day old",,,,,Laboratory
,"CADMIUM CHLORIDE","decreased @ 450 ppm","liver aldolase activity, plasma triiodothyronine levels",,"Not Reported",Adult,"12 birds/group",,"Toxicity Factor Datasets","1 yr",,,,,Laboratory
,"BORIC ACID, SELENOMETHIONINE","decreased @ 15 ppm Se","body, liver, and spleen weight; tarsus length versus controls",,"Not Reported",Juvenile,"15 birds/group",,"Toxicity Factor Datasets","day old",,,,,Laboratory
,"SODIUM  MONOFLUOROACETATE","9.78 (6.31-15.2), 3.71 (2.50-5.48), 3.71, 4.81 (2.57-8.99)","LD50's determined at ages 36 hr, 7 d, 30 d, and 6 mos, respectively (95% CI in parenth.)",,"Both Male and Female",Juvenile,5,,"Toxicity Factor Datasets","36 hr, 7 d, 30 d, or 6 mos",,,,,Laboratory
,"SELENITE, SODIUM","18(4.8) ppm, wet wt @ 40 ppm; 6.9(2.07) ppm, wet wt @ 80 ppm","mean liver concentrations (SE) in ducklings fed selenite that died",,"Not Reported",Juvenile,"40 birds/group",,"Toxicity Factor Datasets",,,,,,Laboratory
,"DDE (4,4'-)","10.6 +/- 2.2 ppm nasal gland, 16.1 +/- 5.1 ppm liver, 5.8 +/- 1.1 ppm kidney, 1.9 +/- 0.1 ppm brain @ 100 ppm diet","mean (+/- SE) DDE levels (ppm wet weight)",,"Both Male and Female",Juvenile,4,,"Toxicity Factor Datasets","3-5 mo",,,,,Laboratory
,"CRUDE OILS","decrease @ 3%","plasma corticosterone concentration, compared to control",,Male,Juvenile,24/dose,,"Toxicity Factor Datasets","18 wks",,,,,Laboratory
,"BORIC ACID","decrease @ 300, 1000 ppm","body weight of hatchlings, compared to controls",,"Both Male and Female",Hatchling,11-23/dose,,"Toxicity Factor Datasets",,,,,,Laboratory
,"COREXIT 9527","no effect","body weight",,"Not Reported",Juvenile,25/dose,,"Toxicity Factor Datasets","4 d",,,,,Laboratory
,"TRIMETHYLTIN CHLORIDE","increase @ 5, 50 ppm","% mortality (100% mortality within 5 d for 50 ppm dose), compared to controls",,"Not Reported",Juvenile,5/dose,,"Toxicity Factor Datasets","3-4 d",,,,,Laboratory
,"PHOSPHORUS (YELLOW OR WHITE)","increased @ 235.0, 484.2, 972.0 ug/g (nominal concentrations)","incidence of clinical signs versus controls",,"Both Male and Female",Adult,"5 males, 5 females/dose",,"Toxicity Factor Datasets",,,,,,Laboratory
,"AROCLOR 1254","23.3(1.0) ppm","mean(SE) wet wt concentrations of Aroclor 1254 in eggs",,"Not Reported",Embryo,"19 eggs",,"Toxicity Factor Datasets",,,,,,Laboratory
,SELENOMETHIONINE,"decreased @ 40 and 80 ppm","body weight over exposure period versus controls",,Male,Adult,21/dose,,"Toxicity Factor Datasets","1 yr",,,,,Laboratory
,"BORIC ACID, SELENOMETHIONINE","decreased @ 900 ppm B","total SH, liver protein, sorbitol dehyrogenase versus controls",,"Both Male and Female",Juvenile,"14 pairs/treatment",,"Toxicity Factor Datasets","1 yr",,,,,Laboratory
,"LEAD COMPOUNDS","increased @ 642 and 1284 ug/g","protoporphyrin versus controls",,Male,Adult,"10/ Pb treatment; 5/control treatment",,"Toxicity Factor Datasets","approx. 5 mo",,,,,Laboratory
,"LEAD (elemental), STEEL COMPOUNDS, TUNGSTEN COMPOUNDS","increased for lead shot","incidence of clinical signs versus other groups",,"Both Male and Female",Adult,16/treatment,,"Toxicity Factor Datasets","6 mo",,,,,Laboratory
,"METHYLMERCURY CHLORIDE, SELENOMETHIONINE","increased @ 10 ppm Se, 10 ppm Hg, 10 ppm Hg + 10 ppm Se","incidence of deformities in embryos that died (1 wk or older) versus controls",,"Both Male and Female","Both Adults and Juveniles",12/group,,"Toxicity Factor Datasets","18 mo",,,,,Laboratory
,"BISMUTH COMPOUNDS, IRON COMPOUNDS","145(6.0) ppm, kidneys; 1086(72) ppm, liver; 32.1(6.3) ppm, gonads","mean(SE) wet wt Fe concentration in organs of Fe-treated birds",,"Both Male and Female",Adult,"20 males, 20 females per group",,"Toxicity Factor Datasets","6-8 mo",,,,,Laboratory
,"LEAD (elemental)",decreased,"blood ALAD enzyme activity after 1,2, or 3 months versus pre-dose controls",,"Both Male and Female",Adult,"20 per sex",laboratory,"Toxicity Factor Datasets","8 months",,,,,Laboratory
,SELENOMETHIONINE,"liver:   C = 7.4(1-e^-0.382t)
muscle:  C = 8.0(1-e^-0.037t)","selenium accumulation equations",,"Both Male and Female",Adult,3,,"Toxicity Factor Datasets",,,,,,Laboratory
,CHLORPYRIFOS,"83.3 mg/kg",LD50,,"Both Male and Female",Juvenile,5,,"Toxicity Factor Datasets","6 mos",,,,,Laboratory
,DIELDRIN,"no effect","bw versus controls",,"Both Male and Female",Juvenile,"9-25 per group",,"Toxicity Factor Datasets","75 days",,,,,Laboratory
,"LEAD ACETATE",increased,"protoporphyrin concentration versus controls",,Male,Adult,10,,"Toxicity Factor Datasets",,,,,,Laboratory
,"DDT (Technical Grade Mixture)","increase @ 0.05 - 0.4% in diet",,,"Not Reported","Not Reported",4/dose,,"Toxicity Factor Datasets",,,,,,Laboratory
,PARATHION,"no effect","progeny growth (average body weights) at hatch to 6 wks of age",,"Both Male and Female",Juvenile,"5 trios (2F, 1M adults)/dose",,"Toxicity Factor Datasets",,,,,,Laboratory
,"AROCLOR 1242","no effect @ 150 ppm","mortality during experiment",,"Both Male and Female",Adult,"12 pairs/dose",,"Toxicity Factor Datasets",,,,,,Laboratory
,DIELDRIN,"see citation","figures of tissue dieldrin concentrations at different exposure times and doses",,"Not Reported",Juvenile,10/dose,,"Toxicity Factor Datasets","1 - 25 d",,,,,Laboratory
,"CRUDE OILS",decrease,"% hatchability (53% @ 3ml/100g vs 71% in controls)",,Female,Adult,"17 pairs/dose",,"Toxicity Factor Datasets","10 mo",,,,,Laboratory
,ENDRIN,"see citation","figures of carcass and blood endrin concentrations during elimination period (0-64d)",,Male,Adult,2-5/sample,,"Toxicity Factor Datasets","1 yr",,,,,Laboratory
,DICROTOPHOS,"506.7 (coeff. of variation = 40.3%)","5 day dietary LC50",,"Not Reported",Juvenile,8-10/dose,,"Toxicity Factor Datasets","10 days",,,,,Laboratory
,PARATHION,"100% @ 1 mg/L","percent mortality",,"Not Reported",Juvenile,6/dose,,"Toxicity Factor Datasets","2 weeks old",,,,,Laboratory
,"DDT (4,4'-)","decreased @ all doses","food consumption compared with controls",,"Both Male and Female",Juvenile,10/dose,,"Toxicity Factor Datasets","7 d",,,,,Laboratory
,PARATHION,"41(day 3), 39 (day 8) lb/acre","LC50, exposed on day 3 or 8 of incubation",,"Not Reported",Embryo,30/group,,"Toxicity Factor Datasets","Day 3 or 8  of incubation",,,,,Laboratory
,PARATHION,"74.6% (12.4 SE)","brain cholinesterase inhibition compared with controls",,"Not Reported",Juvenile,36/dose,,"Toxicity Factor Datasets","14 d",,,,,Laboratory
,LEPTOPHOS,"decreased @ 270 ppm","brain weight compared with controls",,Female,Juvenile,6/group,,"Toxicity Factor Datasets","20 wks",,,,,Laboratory
,"AROCLOR 1254","no effect","food consumption rate (184 g/d) compared to control (173 g/d)",,Female,Adult,10/dose,,"Toxicity Factor Datasets",,,,,,Laboratory
,"CRUDE OILS",decrease,"egg weight, length and breadth, compared to control",,Female,Adult,25/dose,,"Toxicity Factor Datasets",,,,,,Laboratory
,"LEAD (elemental)","ppm wet wt: 4.15 (3.56), blood; 13.85 (7.96), liver; 577.07 (156.4), femur@ 2 #four shot","mean (2SE) lead concentrations in liver, femur and blood",,Female,Adult,"5 birds",,"Toxicity Factor Datasets","1 yr",,,,,Laboratory
,EPN,"decreased @ 108 ug/g","brain protein content versus controls",,"Not Reported",Embryo,10/group,,"Toxicity Factor Datasets","72 hr of incubation (time of treatment)",,,,,Laboratory
,"LEAD (elemental)","lead only: 0.49 (+/-0.10); lead-iron: 0.23 (+/- 0.04) ppm, wet wt","lead concentration in blood (mean +/- SE)",,Male,Adult,"control=2 F, 4 M; treatment=6 M-F pairs/group",,"Toxicity Factor Datasets","6 mos",,,,,Laboratory
,XYLENE,"no effect","embryo survival, size, and incidence of abnormalities through incubation day 18 versus controls",,"Not Reported",Embryo,"30 eggs/group",,"Toxicity Factor Datasets","3 or 8 days of incubation (time of treatment)",,,,,Laboratory
,"DDE (4,4'-), LEAD COMPOUNDS, MERCURY COMPOUNDS","decreased with both treatments","eggshell thickness versus controls",,Female,Adult,10/group,,"Toxicity Factor Datasets",,,,,,Laboratory
,"CADMIUM CHLORIDE","0.46 (@ 0 ppm), 4.63 (@ 2 ppm), 54.33 (@ 20 ppm), 77.22 (@ 200 ppm) ppm, wet wt","mean Cd concentrations in kidneys (ppm, wet wt) by 90 days",,"Both Male and Female",Adult,"10 birds",,"Toxicity Factor Datasets","first year",,,,,Laboratory
,"ALUMINUM SULFATE","decreased @ 1000 (LL), 1000 (LH), 5000 ppm (LH)","growth of body components (tarsus, culmen) versus controls",,"Not Reported",Juvenile,12-14/group,,"Toxicity Factor Datasets","1 d",,,,,Laboratory
,"NICKEL SULFATE","decreased @ 1200 ppm","body wt by 28 d of age",,"Both Male and Female",Juvenile,"36 birds/dose",,"Toxicity Factor Datasets","14 d",,,,,Laboratory
,"SALINE WATER","increased @ 20,000 umhos/cm and above","thymus size versus controls",,"Not Reported",Juvenile,"10 birds/group",,"Toxicity Factor Datasets","2 d",,,,,Laboratory
,"METHYLMERCURY DICYANDIAMIDE","see figure and table","figure and table showing decline of Hg in carcass, liver, and kidney over time",,Male,Adult,"3-5 birds/group",,"Toxicity Factor Datasets",,,,,,Laboratory
,"SELENITE, SODIUM","increased @ 20, 40 ppm","hepatic protein concentrations versus controls",,"Not Reported",Juvenile,"40 birds/group",,"Toxicity Factor Datasets","day old",,,,,Laboratory
,"CADMIUM CHLORIDE","decreased @ 20 ppm","packed cell volume and hemoglobin concentration by 8 wks of treatment compared to controls",,"Not Reported",Juvenile,"12 birds per timexdose treatment","day old","Toxicity Factor Datasets",,,,,,Laboratory
,"BORIC ACID, SELENOMETHIONINE","increased @ 15, 60 ppm Se (with and w/out B), 1000 ppm B","incidence of plasma chemistry changes versus controls",,"Not Reported",Juvenile,"15 birds/group",,"Toxicity Factor Datasets","day old",,,,,Laboratory
,"ARSENATE, SODIUM","no effect","hematocrit and hemoglobin",,"Both Male and Female",Juvenile,"30 birds/group",,"Toxicity Factor Datasets",,,,,,Laboratory
,SELENOMETHIONINE,"60(14.2) ppm, wet wt @ 40 ppm; 51(5.2) ppm, wet wt @ 80 ppm","mean liver concentrations (SE) in ducklings fed selenomethionine that died",,"Not Reported",Juvenile,"40 birds/group",,"Toxicity Factor Datasets",,,,,,Laboratory
,"DDE (4,4'-)","no effect","nasal gland secretion volume",,"Both Male and Female",Juvenile,5-11,,"Toxicity Factor Datasets","3-5 mo",,,,,Laboratory
,"CRUDE OILS","increase @ 3%","body weight",,Male,Juvenile,"Not Reported",,"Toxicity Factor Datasets","18 wks",,,,,Laboratory
,"BORIC ACID","decrease @ 30, 300, 1000 ppm","hatchling weight gain over 21 d, compared to controls",,"Both Male and Female",Hatchling,11-23/dose,,"Toxicity Factor Datasets",,,,,,Laboratory
,"COREXIT 9527",increase,"plasma alanine aminotransferase activity, compared to control",,"Not Reported",Juvenile,25/dose,,"Toxicity Factor Datasets","4 d",,,,,Laboratory
,"TRIMETHYLTIN CHLORIDE","increase @ 50 ppm","incidence of mild to marked degeneration of neurons of the pons, medulla oblongata, gray matter of the spinal cord and pyrimidal cells of the cerebral cortex; mild to moderate lympoid depletion of spleen and thymus; atrophy of myofibers in skeletal and ca",,"Not Reported",Juvenile,5/dose,,"Toxicity Factor Datasets","3-4 d",,,,,Laboratory
,"PHOSPHORUS (YELLOW OR WHITE)","decreased @ 484.2, 972.0 ug/g (nominal concentrations)","food consumption during first week of treatment versus controls",,"Both Male and Female",Adult,"5 males, 5 females/dose",,"Toxicity Factor Datasets",,,,,,Laboratory
,GLYPHOSATE,"increased @ 50, 90 percent","population density 2 years post-spray versus controls",,"Not Reported","Not Reported","3-6 sample wetlands/treatment","near Lakota (48deg03'N, 98deg21'W)","Toxicity Factor Datasets",,,,,,
,SELENOMETHIONINE,"increased in birds that died","incidence of macroscopic abnormalities versus controls",,Male,Adult,21/dose,,"Toxicity Factor Datasets","1 yr",,,,,Laboratory
,"BORIC ACID, SELENOMETHIONINE","reduced @ 900 ppm B","body weight and growth at 0, 7,and 14 days post-hatch versus controls",,"Both Male and Female",Juvenile,"14 pairs/treatment",,"Toxicity Factor Datasets","1 yr",,,,,Laboratory
,"LEAD COMPOUNDS","reduced @ 1284 ug/g","hematocrit versus controls",,Male,Adult,"10/ Pb treatment; 5/control treatment",,"Toxicity Factor Datasets","approx. 5 mo",,,,,Laboratory
,"LEAD (elemental), STEEL COMPOUNDS, TUNGSTEN COMPOUNDS","reduced for lead shot","body weight versus all other groups",,"Both Male and Female",Adult,16/treatment,,"Toxicity Factor Datasets","6 mo",,,,,Laboratory
,"METHYLMERCURY CHLORIDE, SELENOMETHIONINE","7.6(0.26) ppm, egg, 6.0(0.31) ppm, fem. liver, 9.6(0.95) ppm, male liver @ 10 ppm Se; 9.3(0.85) ppm, egg, 9.2(1.61) ppm, female liver, 114(25.3) ppm, male liver @ 10 ppm Se + 10 ppm Hg","mean(SE) wet wt concentration of Se in egg and liver of treated birds",,"Both Male and Female",Adult,12/group,,"Toxicity Factor Datasets","18 mo",,,,,Laboratory
,"BISMUTH COMPOUNDS, IRON COMPOUNDS","no effect","histopathological lesions in gonads, liver, kidneys versus controls",,"Both Male and Female",Adult,"20 males, 20 females per group",,"Toxicity Factor Datasets","6-8 mo",,,,,Laboratory
,"LEAD (elemental)",increased,"blood Pb concentrations versus pre-dose controls",,"Both Male and Female",Adult,"20 per sex",laboratory,"Toxicity Factor Datasets","8 months",,,,,Laboratory
,SELENOMETHIONINE,"liver:  C = 7.4e^-0.037t
muscle:  C = 5.6e^-0.023t
liver at peak body burden:  C = 22.6e^-0.246t + 2.5 e^-0.008t
muscle at peak body burden: C = 6.4e^-0.029t
Loss phase for blood at peak body burden:  C = 12.0e^-0.071t","selenium depuration equations",,"Both Male and Female",Adult,3,,"Toxicity Factor Datasets",,,,,,Laboratory
,ENDOSULFAN,"27.8 mg/kg",LD50,,"Both Male and Female",Juvenile,5,,"Toxicity Factor Datasets","36 hours",,,,,Laboratory
,DIELDRIN,"increased @ 10 ppm (liver only), 30 ppm (brain only)","brain and liver weight to body weight ratios versus controls",,"Both Male and Female",Juvenile,"9-25 per group",,"Toxicity Factor Datasets","75 days",,,,,Laboratory
,MEXACARBATE,"3.0 mg/kg",LD50,,"Both Male and Female","Not Reported",12,,"Toxicity Factor Datasets","3 - 5 mo",,,,,Laboratory
,"LEAD ACETATE",decreased,"ALAD enzyme activity versus controls",,Male,Adult,10,,"Toxicity Factor Datasets",,,,,,Laboratory
,"DDT (Technical Grade Mixture)","no effect","fertility, hatchability and duckling weight",,Female,Adult,18/dose,,"Toxicity Factor Datasets",,,,,,Laboratory
,RADIONUCLIDES,"see citation","table of mean concentrations of 6 radionuclides (238Pu, 239Pu, 241Am, 242Cm, 244Cm, 90Sr) in 6 mallard tissue types",,"Not Reported",Adult,7-15,"leaching ponds, Test Reactor Area, Idaho National Engineering Laboratory","Toxicity Factor Datasets",,,,,,
,"AROCLOR 1242","decrease @ 150 ppm","body weight at 6, 8 and 12 wks of treatment",,Female,Adult,"12 pairs/dose",,"Toxicity Factor Datasets",,,,,,Laboratory
,DICOFOL,"increase @ 100 ug/g","incidence of cracked and soft shelled eggs",,Female,Adult,4-8/dose,,"Toxicity Factor Datasets",,,,,,Laboratory
,"CRUDE OILS",decrease,"plasma prolactin levels during oviposition, early incubation and post-natal care",,Female,Adult,5-12/dose,,"Toxicity Factor Datasets","10 mo",,,,,Laboratory
,"DDE (4,4'-)","no effect","behavior of offspring; latency in response to approach a maternal call and distance travelled from a frightening stimulus",,Female,Adult,"4 adults/dose; 141-175 offspring/dose",,"Toxicity Factor Datasets","10 mo",,,,,Laboratory
,DIELDRIN,"200.7 (coeff. of variation 22.3%)","5 day dietary LC50",,"Not Reported",Juvenile,8-10/dose,,"Toxicity Factor Datasets","5 days",,,,,Laboratory
,PARATHION,"9% @ 1 mg/L","brain acetylcholinesterase activity compared with controls",,"Not Reported",Juvenile,6/dose,,"Toxicity Factor Datasets","2 weeks old",,,,,Laboratory
,"DDT (4,4'-)","decreased @ all doses","body weight gain by 8 days compared with controls",,"Both Male and Female",Juvenile,10/dose,,"Toxicity Factor Datasets","7 d",,,,,Laboratory
,DIAZINON,"74 (day 3), 79 (day 8) lb/acre LC50","LC50, exposed on day 3 or 8 of incubation",,"Not Reported",Embryo,30/group,,"Toxicity Factor Datasets","Day 3 or 8 of incubation",,,,,Laboratory
,PARATHION,4/36,"mortality incidence by 20 hrs post-dose",,"Not Reported",Juvenile,36/dose,,"Toxicity Factor Datasets","14 d",,,,,Laboratory
,LEPTOPHOS,"decreased @ all doses","activity of brain and plasma cholinesterase, and brain neurotoxic esterase compared with controls",,Female,Juvenile,6/group,,"Toxicity Factor Datasets","20 wks",,,,,Laboratory
,"AROCLOR 1254, DDE (4,4'-)","no effect","food consumption rate (181 g/d) compared to control (173 g/d)",,Female,Adult,10/dose,,"Toxicity Factor Datasets",,,,,,Laboratory
,"DDE (4,4'-)","no effect","egg weight, length or breadth, compared to control",,Female,Adult,21-25/dose,,"Toxicity Factor Datasets",,,,,,Laboratory
,"LEAD (elemental)","decreased @ 2 #four shot","spleen plaque forming cell counts, % packed cell volume versus controls",,"Both Male and Female",Adult,"16 (2 #four shot)
63 (field exposure)","Sacramento National Wildlife Refuge","Toxicity Factor Datasets","1 yr",Sacramento,,,,Laboratory
,EPN,"decreased @ 36 (cholineserase only), 108 ug/g","plasma alkaline phosphatase, aspartate aminotransferase, cholinesterase activities, and uric acid",,"Not Reported",Embryo,12/group,,"Toxicity Factor Datasets","72 hr of incubation (time of treatment)",,,,,Laboratory
,"LEAD (elemental)","lead only: 3.53 (+/- 1.43); lead-iron: 1.42 (+/- 0.65) ppm, wet wt","lead concentration in kidneys (mean +/- SE)",,Female,Adult,"control=2 F, 4 M; treatment=6 M-F pairs/group",,"Toxicity Factor Datasets","6 mos",,,,,Laboratory
,"LEAD NITRATE","decreased @ 25 ppm/3 wks, 5 ppm/12 wks","delta-aminolevulinic acid dehydratase activity in blood versus controls",,Male,Adult,"20/dose; 5/dose x time group",,"Toxicity Factor Datasets","1 yr",,,,,Laboratory
,"DDE (4,4'-)","78.2 (carcass); 61.6 (egg); 4.1 (brain) ppm, wet wt","DDE residues in whole carcass, egg contents, and brain",,Female,Adult,10/group,,"Toxicity Factor Datasets",,,,,,Laboratory
,"CADMIUM CHLORIDE","0.03 (@ 0 ppm), 0.02 (@ 2 ppm), 0.72 (@ 20 ppm) 8.47 (@ 200 ppm) ppm, wet wt","mean Cd concentrations in testes (ppm, wet wt) by 90 days",,Male,Adult,"5 birds",,"Toxicity Factor Datasets","first year",,,,,Laboratory
,"ALUMINUM SULFATE","increased to 61% @ 1000 (LL), 100% @ 5000 (LL)","mortality versus controls",,"Not Reported",Juvenile,12-14/group,,"Toxicity Factor Datasets","1 d",,,,,Laboratory
,"NICKEL SULFATE","no effect","bill length",,"Both Male and Female",Juvenile,"36 birds/dose",,"Toxicity Factor Datasets","14 d",,,,,Laboratory