`"Exposure Endpoint Type",Chemical,"Endpoint Value","Endpoint Description",Units,Sex,"Life Cycle Stage","Sample Size",Location,Type,Age-Specific,"California Counties",Condition,Countries,Error,Lab
,"LEAD (elemental)","2.80-4.98 ug/g, dry wt","mean lead concentrations in liver (greater accumulation with mixed seed vs. pelleted diet)",,Female,Adult,12/group,,"Toxicity Factor Datasets",,,,,,Laboratory
,"LEAD (elemental)","high degree of lesions present","histological exam for hemosiderin loading in liver",,"Not Reported","Not Reported",1,,"Toxicity Factor Datasets",,,,,,Laboratory
,"AROCLOR 1254","decreased at 40 ppm","body temperature at a range of ambient temperatures",,Male,Adult,4/group,,"Toxicity Factor Datasets",,,,,,Laboratory
,LINDANE,"350-400 mg/kg","approximate median lethal dosage",,"Not Reported","Not Reported","21 birds",,"Toxicity Factor Datasets",,,,,,Laboratory
,"LEAD (elemental)","47.2-190.7 ug/g, dry wt","mean lead concentrations in kidney (greater accumulation with mixed seed vs. pelleted diet)",,Female,Adult,12/group,,"Toxicity Factor Datasets",,,,,,Laboratory
,"LEAD (elemental)","1,297.57 ug/g, dry wt","lead concentration in kidneys",,"Not Reported","Not Reported",1,,"Toxicity Factor Datasets",,,,,,Laboratory
,METHIOCARB,"decreased at 1,000 ppm","body weight",,"Not Reported","Not Reported",6/group,,"Toxicity Factor Datasets",,,,,,Laboratory
,"CESIUM COMPOUNDS","0.24 (0.027 SE) Bq/g, wet weight (whole body)
0.30 (0.036 SE) Bq/g, wet weight (muscle)","whole body and muscle concentrations of 137Cesium",,"Both Male and Female","Both Adults and Juveniles","27 doves","Par Pond reservoir system, Savannah River Site","Toxicity Factor Datasets",,,,,,
,"LEAD (elemental)","increased at all doses",mortality,,"Not Reported",Adult,"25 birds/dose",,"Toxicity Factor Datasets",,,,,,Laboratory
,"LEAD (elemental)","178.81 ug/g, dry wt","lead concentration in liver",,"Not Reported","Not Reported",1,,"Toxicity Factor Datasets",,,,,,Laboratory
,METHIOCARB,"decreased at all doses","food consumption",,"Not Reported","Not Reported",6/group,,"Toxicity Factor Datasets",,,,,,Laboratory
,ENDRIN,"brain=greater than or equal to 0.8 ppm, wet wt","tissue endrin residues",,"Not Reported","Not Reported","1-3 animals",Wenatchee,"Toxicity Factor Datasets",,,,,,
,"LEAD (elemental)","no effect","female fertility or productivity, egg weight and size",,Female,Adult,"25 birds/dose",,"Toxicity Factor Datasets",,,,,,Laboratory
,"LEAD (elemental)","increased at 1, 4 shots",mortality,,"Both Male and Female",Adult,"10 birds/dose",,"Toxicity Factor Datasets",,,,,,Laboratory
,"AMINOPYRIDINE (4-)","150 ppm","dose at which 50% mortality was observed",,"Not Reported",Adult,7/group,,"Toxicity Factor Datasets",,,,,,Laboratory
,ENDRIN,"brain=greater than or equal to 0.8 ppm, wet wt","tissue endrin residues",,"Not Reported","Not Reported","1-3 animals",Wenatchee,"Toxicity Factor Datasets",,,,,,
,MEXACARBATE,"2.83 mg/kg",LD50,,"Both Male and Female","Not Reported",8,,"Toxicity Factor Datasets","3 mo",,,,,Laboratory
,"LEAD (elemental)",decreased,hatchability,,"Not Reported",Hatchling,"25 birds/dose",,"Toxicity Factor Datasets",,,,,,Laboratory
,"LEAD (elemental)","increased at all doses","lead concentrations in blood",,"Both Male and Female",Adult,"10 birds/dose",,"Toxicity Factor Datasets",,,,,,Laboratory
,"AMINOPYRIDINE (4-)","316 ppm","dietary LC50",,"Not Reported",Adult,6/group,,"Toxicity Factor Datasets",,,,,,Laboratory
,ENDRIN,"brain=greater than or equal to 0.8 ppm, wet wt","tissue endrin residues",,"Not Reported","Not Reported","1-3 animals",Wenatchee,"Toxicity Factor Datasets",,,,,,
,"ACEPHATE, CARBARYL, DIAZINON","no effect","percent nest success, eggs hatched, and nestlings fledged",,"Both Male and Female","Both Adults and Juveniles","37 nests","Winnebago, Outagamie, Calumet Counties","Toxicity Factor Datasets",,,,,,
,"LEAD (elemental)","no effect","body weight at hatch",,"Not Reported",Hatchling,"25 birds/dose",,"Toxicity Factor Datasets",,,,,,Laboratory
,"LEAD (elemental)","decreased at all doses","delta-aminolevulinic acid dehydratase (ALAD)activity in blood",,"Both Male and Female",Adult,"10 birds/dose",,"Toxicity Factor Datasets",,,,,,Laboratory
,ALDICARB,0.82,LD50,"mg/kg bw","Not Reported",Adult,"50 birds total",,"Toxicity Factor Datasets",,,,,,Laboratory
,CARBARYL,"decreased at 1196 ppm carbaryl","plasma cholinesterase activity",,"Both Male and Female",Nestling,"37 nests","Winnebago, Outagamie, Calumet Counties","Toxicity Factor Datasets",,,,,,
,"LEAD (elemental)","no effect",mortality,,Female,Adult,"25 birds/dose",,"Toxicity Factor Datasets",,,,,,Laboratory
,"AROCLOR 1254","increased at 10 ppm","interval from nest occupation to egg-laying",,Female,Adult,10-13/group,,"Toxicity Factor Datasets",,,,,,Laboratory
,ALDICARB,"no effect","daily survival rate in dosed wild birds",,"Not Reported",Adult,9-12/group,,"Toxicity Factor Datasets",,,,,,Laboratory
,"ACEPHATE, CARBARYL, DIAZINON","no effect","brain cholinesterase activity",,"Both Male and Female",Nestling,"37 nests","Winnebago, Outagamie, Calumet Counties","Toxicity Factor Datasets",,,,,,
,"LEAD (elemental)","169.2 ug/g, dry wt.","lead concentration in bone",,"Not Reported",Adult,"10 birds",,"Toxicity Factor Datasets",,,,,"33.9 SE",Laboratory
,"AROCLOR 1254","decreased at 10 ppm","percent of birds that laid eggs",,Female,Adult,10-13/group,,"Toxicity Factor Datasets",,,,,,Laboratory
,"PICLORAM, TRICLOPYR","no effect","nesting success in treated plots",,"Both Male and Female",Adult,"Not Reported","Rob and Bessie Welder Wildlife Refuge","Toxicity Factor Datasets",,,,,,
,"TRICHLOROPHENOXYACETIC ACID (2,4,5-)","increased post-application from 1 to 4.1 birds per 40 ha","population density",,,Adult,"9 censuses pre- and post-spray","Truckee area","Toxicity Factor Datasets",,Nevada,,,,
,"LEAD (elemental)","198.2 ug/g, dry wt","lead concentration in bone",,"Not Reported",Adult,"10 birds",,"Toxicity Factor Datasets",,,,,"39.9 SE",Laboratory
,"AROCLOR 1254","no effect","progesterone concentration in blood",,Female,Adult,10-13/group,,"Toxicity Factor Datasets",,,,,,Laboratory
,"DDT (4,4'-)","no effect",,,"Not Reported",Embryo,"2 eggs","Patuxent Research Refuge","Toxicity Factor Datasets",,,,,,
,"AZINPHOS-METHYL (GUTHION), DIMETHOATE, ENDOSULFAN, METHYLPARATHION, PARATHION, PERMETHRIN, THIRAM, ZIRAM","decreased in conventional orchards","daily survival rates",,"Not Reported",Nestling,"29 conventional nests","York Springs, Adams Co.","Toxicity Factor Datasets",,,,,,
,"LEAD (elemental)","no effect","post-dosing survival of free-ranging radio-transmittered birds",,"Not Reported","Both Adults and Juveniles","26 treated birds, 29 control birds",,"Toxicity Factor Datasets",,,,,,
,"AROCLOR 1254","earlier @ 10 ppm","timing of peak progesterone concentration in blood",,Female,Adult,10-13/group,,"Toxicity Factor Datasets",,,,,,Laboratory
,"POLYCHLORINATED BIPHENYLS","see figures","figure for each dose, showing metabolic rate at increasing ambient temperatures",,"Not Reported",Adult,"10 birds/group",,"Toxicity Factor Datasets",,,,,,
,"AZINPHOS-METHYL (GUTHION), DIMETHOATE, ENDOSULFAN, METHYLPARATHION, PARATHION, PERMETHRIN, THIRAM, ZIRAM","decreased in conventional orchards","hatching success",,"Not Reported",Nestling,"29 conventional nests","York Springs, Adams Co.","Toxicity Factor Datasets",,,,,,
,"LEAD (elemental)",decreased,"blood delta-aminolevulinic acid dehydratase activity",,"Not Reported","Not Reported","5 birds",,"Toxicity Factor Datasets",,,,,,Laboratory
,"AROCLOR 1254","increased at 10, 40 ppm","length of courtship period",,"Both Male and Female",Adult,8/group,,"Toxicity Factor Datasets",,,breeding,,,Laboratory
,"ALDRIN, DIELDRIN",,"post-mortem whole body concentrations",,"Not Reported","Not Reported","1 bird",,"Toxicity Factor Datasets",,,,,,
,"AZINPHOS-METHYL (GUTHION), DIMETHOATE, ENDOSULFAN, METHYLPARATHION, PARATHION, PERMETHRIN, THIRAM, ZIRAM","no effect","numbers of eggs laid or number of fledglings produced",,"Not Reported","Both Adults and Juveniles","29 conventional nests","York Springs, Adams Co.","Toxicity Factor Datasets",,,,,,
,"LEAD (elemental)","light lesions present","histological exam of acid-fast intranuclear inclusions of cells of kidney proximal convoluted tubules",,"Not Reported","Not Reported",2,,"Toxicity Factor Datasets",,,,,,Laboratory
,"AROCLOR 1254","decreased at 40 ppm","courtship behavior score (intensity)",,"Both Male and Female",Adult,8/group,,"Toxicity Factor Datasets",,,breeding,,,Laboratory
,"ALDRIN, DIELDRIN","6.1 ppm (brain), 10.7 ppm (body remainder) dieldrin, wet wt","post-mortem concentrations",,"Not Reported","Not Reported","1 bird",,"Toxicity Factor Datasets",,,,,,
,CARBOFURAN,4,"carcass count in a treated rice field",,"Not Reported","Not Reported","Not Reported","Lavaca Bay area","Toxicity Factor Datasets",,,,,,
,"LEAD (elemental)","639.43 and 345.95 ug/g, dry wt","lead concentration in kidneys of treated birds",,"Not Reported","Not Reported",2,,"Toxicity Factor Datasets",,,,,,Laboratory
,"AROCLOR 1254","decreased at 10, 40 ppm","number of pairs nesting",,"Both Male and Female",Adult,8/group,,"Toxicity Factor Datasets",,,breeding,,,Laboratory
,"ALDRIN, DIELDRIN","6.1 ppm (brain), 10.7 ppm (body remainder) dieldrin, wet wt","post-mortem concentrations",,"Not Reported","Not Reported","1 bird",,"Toxicity Factor Datasets",,,,,,
,"LEAD (elemental)","no effect","mortality in dosed birds",,Female,Adult,12/group,,"Toxicity Factor Datasets",,,,,,Laboratory
,"LEAD (elemental)","58.35 and 214.71 ug/g, dry wt","lead concentrations in livers of dosed birds",,"Not Reported","Not Reported",2,,"Toxicity Factor Datasets",,,,,,Laboratory
,"AROCLOR 1254","delayed at 10 ppm","onset of nest initiation",,"Both Male and Female",Adult,8/group,,"Toxicity Factor Datasets",,,breeding,,,Laboratory
,ALDRIN,"15-17 mg/kg","median lethal dosage",,"Not Reported","Not Reported","21 birds",,"Toxicity Factor Datasets",,,,,,Laboratory
,"LEAD (elemental)","no effect","body weight",,Female,Adult,12/group,,"Toxicity Factor Datasets",,,,,,Laboratory
,"LEAD (elemental)","light to moderate lesions","histological exam for hemosiderin loading in liver",,"Not Reported","Not Reported",2,,"Toxicity Factor Datasets",,,,,,Laboratory
,"AROCLOR 1254","no effect","metabolic rate at a range of ambient temperatures",,Male,Adult,4/group,,"Toxicity Factor Datasets",,,,,,Laboratory
,DIELDRIN,"44-46 mg/kg","median lethal dosage",,"Not Reported","Not Reported","20 birds",,"Toxicity Factor Datasets",,,,,,Laboratory
,"LEAD (elemental)","65.4-123.2 ug/g, dry wt","mean lead concentrations in femur (greater accumulation with mixed seed vs. pelleted diet)",,Female,Adult,12/group,,"Toxicity Factor Datasets",,,,,,Laboratory
,"LEAD (elemental)","high degree of lesions present","histological exam of acid-fast intranuclear inclusions of cells of kidney proximal convoluted tubules",,"Not Reported","Not Reported",1,,"Toxicity Factor Datasets",,,,,,Laboratory
,"AROCLOR 1254","no effect","body weight",,Male,Adult,10/group,,"Toxicity Factor Datasets",,,,,,Laboratory
,"TOXAPHENE (POLYCHLORINATED CAMPHENES)","200-250 mg/kg","approximate median lethal dosage",,"Not Reported","Not Reported","8 birds",,"Toxicity Factor Datasets",,,,,,Laboratory
"Time of Nesting",,"April 20-September 20","period during which active nests were observed",,"Both Male and Female",Adult,"121 nests","Fremont and Waterloo areas","Exposure Factor Datasets",,,,,,
"Age at Fledging, Metamorphosis, Weaning",,12-13,"age at which young leave nest",d,"Both Male and Female",Fledgling,"Not Reported","Gray Lodge State Refuge","Exposure Factor Datasets",,Butte,,,,
"Fledging or Weaning Rate",,0.8,"mean number of young fledged per nesting attempt",,"Both Male and Female",Fledgling,"123 nests","Rufus Woods Lake area","Exposure Factor Datasets",,,,,,
"Clutch or Litter Size",,review,,,"Not Reported","Not Reported","Not Reported",,"Exposure Factor Datasets",,,,"CANADA, MEXICO, USA",,
"Age at Sexual Maturity",,93,"age at which birds became capable of breeding",d,Female,Yearling,"91 birds",,"Exposure Factor Datasets",,,,,,
"Food Ingestion Rate",,71,"intake based on analysis of crop contents",kcal/day/bird,"Not Reported",Adult,"120 birds","captured in Grand Forks County, ND","Exposure Factor Datasets",,,,,"66.6-75.4 95% CI",Laboratory
"Population Density",,"9.08 (76)","mean density of breeding birds (maximum density in parentheses)","pairs/square mile","Both Male and Female",Adult,"130 sample units (160 acres/unit)",,"Exposure Factor Datasets",,,,,,
"Body Weight - Mean",,7.04,"mean body weight",g,"Both Male and Female",Hatchling,"28 nestlings","Fremont and Waterloo areas","Exposure Factor Datasets","day of hatch",,,,,
"Body Weight - Mean",,125,"average body weight",g,"Both Male and Female",Adult,"Not Reported","Gray Lodge State Refuge","Exposure Factor Datasets",,Butte,,,,
"Population Density",,3.3,"mean breeding density",,"Both Male and Female",Adult,"ten 100 ac plots","southwest and northeast areas","Exposure Factor Datasets",,,,,,
"Clutches or Litters per year",,review,,,"Not Reported","Not Reported","Not Reported",,"Exposure Factor Datasets",,,,"CANADA, MEXICO, USA",,
"Food Ingestion Rate",,16.1%,"daily food ingestion as percent of body weight",%,"Not Reported","Not Reported","22 birds",,"Exposure Factor Datasets",,,,,,Laboratory
"Dietary Composition",,"green foxtail (39.8%), yellow foxtail (21.4%), wheat (19.6%), black bindweed (5.1%), maize (4.7%), proso millet (3.0%), flax (2.0%), field mustard (1.6%), lamb's quarters (1.2%)","percent occurrence in diet by weight",%,"Not Reported",Adult,"120 birds","captured in Grand Forks County, ND","Exposure Factor Datasets",,,,,,Laboratory
"Fledging or Weaning Rate",,37.3,"percent of all nests in which nestlings reached 10 d of age",%,"Both Male and Female",Adult,"83 nests","Davisdale Wildlife Area (39deg01.3'N,92deg37.5'W)","Exposure Factor Datasets",,,,,,
"Population Density",,"0 to 5 (+/-8)","mean nest densities in untilled corn or soybean fields","nests/100 ha","Both Male and Female",Adult,"8-9 fields","Adair County","Exposure Factor Datasets",,,,,,
"Time of Fledging or Metamorphosis",,15,"age at fledging",d,"Both Male and Female",Fledgling,"35 broods","east-central area","Exposure Factor Datasets",,,,,,
"Fledging or Weaning Rate",,64.5,"proportion of attempted nests that fledged at least one young",%,"Both Male and Female",Adult,"220 nests","Gray Lodge State Refuge","Exposure Factor Datasets",,Butte,,,,
"Fledging or Weaning Rate",,48%,"proportion of nests that were successful",,"Both Male and Female",Adult,"73 nests","southwest and northeast areas","Exposure Factor Datasets",,,,,,
"Growth Rate",,review,,,"Not Reported","Not Reported","Not Reported",,"Exposure Factor Datasets",,,,"CANADA, MEXICO, USA",,
"Dietary Composition",,"seeds (96.1%), green vegetation (1.1%), insects (2.8%)","percent of diet by volume based on crop analysis",%,"Not Reported","Not Reported","38 birds","New Mexico State University Ranch","Exposure Factor Datasets",,,,,,
"Body Weight - Mean",,108,"average body weight",g,"Not Reported","Not Reported","11 birds","captured in Santa Monica Mountains","Exposure Factor Datasets",,,,,14.7,Laboratory
"Population Density",,figures,"Figures of yearly and monthly nest density estimates",nests/ha,"Both Male and Female",Adult,"48-158 transects","near Guanica and Cabo Rojo","Exposure Factor Datasets",,,,"PUERTO RICO",,
"Age at Sexual Maturity",,80-93,"age of puberty attainment",d,Male,Yearling,"79 birds","east-central area","Exposure Factor Datasets",,,,,,
"Body Weight - Mean",,111.4,"mean body weight",g,Male,Adult,"13 birds","southeastern area","Exposure Factor Datasets",,,,,"70.7 SD",
"Fledging or Weaning Rate",,6.0-6.2,"mean number of nestlings raised per nesting pair per season (representing multiple broods per season)",,"Both Male and Female",Adult,"43 pairs","Gray Lodge State Refuge","Exposure Factor Datasets",,Butte,,,,
"Fledging or Weaning Rate",,2.1,"mean productivity",young/pair,"Both Male and Female",Adult,"73 nests","southwest and northeast areas","Exposure Factor Datasets",,,,,,
"Time of Migration or Dispersal",,review,"time of juvenile dispersal",,"Not Reported","Not Reported","Not Reported",,"Exposure Factor Datasets",,,,"CANADA, MEXICO, USA",,
"Dietary Composition",,"seeds (99.9%), green vegetation (0.1%)","percent of diet by volume based on crop analysis",%,"Not Reported","Not Reported","42 birds","New Mexico State University Ranch","Exposure Factor Datasets",,,,,,
"Water Ingestion Rate",,6.9,"daily ad libitum water consumption of captive birds as percent of body weight","% body weight/day","Not Reported","Not Reported","11 birds","captured in Santa Monica Mountains","Exposure Factor Datasets",,,,,0.9,Laboratory
"Fledging or Weaning Rate",,21%,"nest success estimate based on Mayfield method",%,"Both Male and Female",Adult,"27 nests","near Cidra, Guanica, and Cabo Rojo","Exposure Factor Datasets",,,,"PUERTO RICO",,
"Age at Sexual Maturity",,93+,"age of puberty attainment",d,Female,Yearling,"91 birds","east-central area","Exposure Factor Datasets",,,,,,
"Body Weight - Mean",,99.3,"mean body weight",g,Female,Adult,"6 birds","southeastern area","Exposure Factor Datasets",,,,,"155.1 SD",
"Time of Migration or Dispersal",,September,"period of departure for fall migration",,"Both Male and Female","Both Adults and Juveniles","Not Reported","Gray Lodge State Refuge","Exposure Factor Datasets",,Butte,,,,
"Survival/ Mortality",,58.5%,"weighted mean annual mortality of banded doves",,"Both Male and Female",Juvenile,"1,179 birds","near Savage","Exposure Factor Datasets",,,,,,
Longevity,,review,,,"Not Reported","Not Reported","Not Reported",,"Exposure Factor Datasets",,,,"CANADA, MEXICO, USA",,
"Population Density",,250-330,"density of breeding pairs","pairs/220 acres","Both Male and Female",Adult,"220 acres","Lewis, Cass County","Exposure Factor Datasets",,,,,,
"Body Weight - Mean",,7.7,"average body weight",g,"Not Reported",Hatchling,"15 nests","near Orondo, Douglas County","Exposure Factor Datasets","0 days (hatch)",,,,,
"Survival/ Mortality",,"48.0 %","mean annual mortality rate",,"Both Male and Female",Adult,"725 birds",Berkeley,"Exposure Factor Datasets",,"Contra Costa",,,"4.3 SE",
"Body Weight - Mean",,114.6,"mean body weight",g,Male,Adult,"14 birds","southeastern area","Exposure Factor Datasets",,,,,"75.7 SD",
"Dietary Composition",,"turkey mullein, buckthorn weed, milk thistle, safflower, red maids, California poppy, chickweed, miner's lettuce","principal dietary items in crop contents",,"Both Male and Female","Both Adults and Juveniles","152 crops","Sacramento Valley","Exposure Factor Datasets",,Butte,,,,
"Survival/ Mortality",,28.2%,"weighted mean annual mortality of banded doves",,"Both Male and Female",Adult,"991 birds","near Savage","Exposure Factor Datasets",,,,,,
"Survival/ Mortality",,review,,,"Not Reported","Not Reported","Not Reported",,"Exposure Factor Datasets",,,,"CANADA, MEXICO, USA",,
"Clutches or Litters per year",,5.85-5.98,"average number of nest attempts by individual pairs",nests/year,"Both Male and Female",Adult,"1108-1443 nests/year","Lewis, Cass County","Exposure Factor Datasets",,,,,,
"Body Weight - Mean",,79.0,"average body weight",g,"Not Reported",Fledgling,"15 nests","near Orondo, Douglas County","Exposure Factor Datasets","14 days",,,,,
Longevity,,1.53,"mean life span",yr,"Both Male and Female",Adult,"725 birds",Berkeley,"Exposure Factor Datasets",,"Contra Costa",,,"0.19 SE",
"Body Weight - Mean",,112.7,"mean body weight",g,Female,Adult,"9 birds","southeastern area","Exposure Factor Datasets",,,,,"158.8 SD",
"Dietary Composition",,"safflower, milo, turkey mullein, buckthorn weed, California poppy, rice, sunflower, wheat, corn","principal dietary items in crop contents",,"Both Male and Female","Both Adults and Juveniles","192 crops","southern San Joaquin Valley","Exposure Factor Datasets",,Kern,,,,
"Population Density",,,"range of nesting densities on agroforestry plots",,"Both Male and Female",Adult,"6 plots","San Joaquin Valley Agroforestry Demonstration Project","Exposure Factor Datasets",,"Fresno, Kings",,,,
"Foraging Distance",,review,,,"Not Reported","Not Reported","Not Reported",,"Exposure Factor Datasets",,,,"CANADA, MEXICO, USA",,
"Fledging or Weaning Rate",,1.8,"average number of fledglings produced per successful nest",fledglings/nest,"Not Reported",Fledgling,"1108-1443 nests/year","Lewis, Cass County","Exposure Factor Datasets",,,,,,
"Dietary Composition",,"halogeton (22.0% +/- 33.9), pigweed (3.9% +/- 13.5), common vetch (4.1% +/-17.9), Indian ricegrass (26.1% +/- 37.6), collomia(6.7% +/- 21.6), barnyard grass (0.3% +/- 5.0), gromwell (0.4% +/- 3.7), wheat (13.2% +/- 29.9), oats (0.6% +/- 4.2), cottonwood (1.6% +/- 11.6), other species (1.7% +/- 7.9), grit (13.9% +/- 23.9)","percent occurrence by mass in crop contents (mean +/- SD)",%,"Not Reported","Not Reported","223 birds","Idaho National Engineering Laboratory","Exposure Factor Datasets",,,,,,
"Body Weight - Mean",,140.4,"mean body weight",g,Male,"Both Adults and Juveniles",6,"captured at Dundee, IL","Exposure Factor Datasets",,,fasted,,"10.5 SD",Laboratory
"Population Density",,208,"number of nests found in 13.4 acres of orchards",,"Both Male and Female",Adult,"Not Reported","near American Falls","Exposure Factor Datasets",,,,,,
"Dietary Composition",,"turkey mullein, buckthorn weed, wheat, California poppy, barley, red maids, Napa thistle, miner's lettuce, prostrate pigweed","principal dietary items in crop contents",,"Both Male and Female","Both Adults and Juveniles","183 crops","inner coast mountains","Exposure Factor Datasets",,"San Luis Obispo",,,,
"Surface Area",,241,"measured area of skin beneath feathers of 649.1 g bird, excluding beak and non-feathered portions of legs",cm^2,"Not Reported",Adult,1,,"Exposure Factor Datasets",,,,,,Laboratory
"Fledging or Weaning Rate",,review,,,"Not Reported","Not Reported","Not Reported",,"Exposure Factor Datasets",,,,"CANADA, MEXICO, USA",,
"Survival/ Mortality",,13.7%,"percent of young hatched that did not survive to fledging",%,"Not Reported",Hatchling,"3580 hatchlings","Lewis, Cass County","Exposure Factor Datasets",,,,,,
"Time of Nesting",,April-October,"period from onset of egg laying through fledging",,"Both Male and Female",Adult,"~81 nests/year","Madelia Research Center, Watonwan County","Exposure Factor Datasets",,,,,,
"Body Weight - Mean",,129.6,"mean body weight",g,Female,"Both Adults and Juveniles",14,"captured at Dundee, IL","Exposure Factor Datasets",,,fasted,,"6.9 SD",Laboratory
"Time of Nesting",,"latter two-thirds of July","time of peak nesting activity",,"Both Male and Female",Adult,"Not Reported","near American Falls","Exposure Factor Datasets",,,,,,
"Dietary Composition",,"barley, milo, canary grass, flax, lambs quarter, water grass, wheat, cup grass, watermelon, sunflower","principal dietary items in crop contents",,"Both Male and Female","Both Adults and Juveniles","214 crops","Imperial Valley","Exposure Factor Datasets",,Imperial,,,,
"Surface Area",,198,"measured area of the external plumage surface of 649.1 g bird, excluding beak and non-feathered portions of legs",cm^2,"Not Reported",Adult,1,,"Exposure Factor Datasets",,,,,,Laboratory
"Survival/ Mortality",,0.716,"overall survival of radiomarked individuals",,"Both Male and Female",Adult,315,"Davisdale and Mussel Fork Wildlife Areas","Exposure Factor Datasets",,,,,"0.651-0.782 95% CI",
"Clutch or Litter Size",,2,"average clutch size",eggs/clutch,Female,Adult,"592 clutches","near Auburn","Exposure Factor Datasets",,,,,,
"Population Density",,,"range of total annual nesting population, over 3 yrs",pairs,"Both Male and Female",Adult,"65-100 pairs","Madelia Research Center, Watonwan County","Exposure Factor Datasets",,,,,,