`"Exposure Endpoint Type",Chemical,"Endpoint Value","Endpoint Description",Units,Sex,"Life Cycle Stage","Sample Size",Location,Type,Age-Specific,"California Counties",Condition,Countries,Error,Lab
"Metabolic Rate",,2.68,"oxygen consumption at 32C","ml O2/g/hr","Not Reported","Not Reported",9,"captured at White Mountain Research Station or Salton Sea, CA","Exposure Factor Datasets",,,,,"0.349 SE",Laboratory
"Body Weight - Mean",,"see citation","figure of body weight vs age for 7 subspecies of Peromyscus",,"Both Male and Female","Both Adults and Juveniles",61,,"Exposure Factor Datasets","15 - 186 d",,,,,Laboratory
"Body Weight - Mean",,,"range of means for 6 groups",g,"Not Reported",Adult,11/group,"Mice trapped near  Palmdale, Los Angeles County, CA","Exposure Factor Datasets",,,,,,Laboratory
"Body Weight - Mean",,"see citation","figure of body weight vs age for 7 subspecies of Peromyscus",,"Both Male and Female","Both Adults and Juveniles",61,,"Exposure Factor Datasets","15 - 186 d",,,,,Laboratory
"Surface Area",,,"range of means for 6 groups, estimated from removed skins",cm2,"Not Reported",Adult,11/group,"Mice trapped near  Palmdale, Los Angeles County, CA","Exposure Factor Datasets",,,,,,Laboratory
"Body Weight - Mean",,"see citation","figure of body weight vs age for 7 subspecies of Peromyscus",,"Both Male and Female","Both Adults and Juveniles",61,,"Exposure Factor Datasets","15 - 186 d",,,,,Laboratory
"Metabolic Rate",,,"range of means for 5 groups","ml O2 /g/hr","Not Reported",Adult,11/group,"Mice trapped near  Palmdale, Los Angeles County, CA","Exposure Factor Datasets",,,,,,Laboratory
"Metabolic Rate",,2.25,"resting oxygen consumption rate at 25C","cc O2/g/hr","Both Male and Female","Not Reported",9,,"Exposure Factor Datasets",,,,,"0.04 SE",Laboratory
"Water Ingestion Rate",,4.38,"average daily water intake (2.65 ml drunk + 0.56 ml free H2O in food + 1.17 ml H2O of oxidation)",ml/d,"Not Reported",Adult,"11/group; 5 groups","Mice trapped near  Palmdale, Los Angeles County, CA","Exposure Factor Datasets",,,,,,Laboratory
"Body Weight - Mean",,24.2,,g,"Not Reported","Not Reported",29,"collected near Las Vegas, NV","Exposure Factor Datasets",,,,,"0.18 SE",Laboratory
"Age at Sexual Maturity",,,,d,"Both Male and Female",Adult,,"White Mountain (elev. 4500 - 12,400 ft)","Exposure Factor Datasets",,Mono,,,,
"Metabolic Rate",,1.67,"mean basal metabolic rate estimated by oxygen consumption","cc O2/g/h","Not Reported","Not Reported",17,"collected near Las Vegas, NV","Exposure Factor Datasets",,,,,"0.07 SE",Laboratory
"Clutch or Litter Size",,4.88,"potential litter size; estimated using the larger of corpora lutea count or embryo sites",#/litter,Female,Adult,26,"White Mountain  (elev.,12,400 ft)","Exposure Factor Datasets",,Mono,,,"0.46 SE",
"Metabolic Rate",,"MR = 8.911 - 0.236T","equation relating metabolic rate (MR, cc O2/g/hr) to ambient temperature (0-27C)","cc O2/g/hr","Not Reported","Not Reported",5,,"Exposure Factor Datasets",,,,,,Laboratory
"Survival/ Mortality",,,"annual mortality rate of post-weaned individuals calculated from age structure data",%,"Both Male and Female",Juvenile,,"White Mountain (elev., 9800-12,400 ft)","Exposure Factor Datasets",,Mono,,,,
"Body Weight - Mean",,20.38,,g,"Not Reported","Not Reported",5,,"Exposure Factor Datasets",,,,,,Laboratory
"Survival/ Mortality",,88,"annual mortality rate of post-weaned individuals calculated from age structure data",%,"Both Male and Female",Juvenile,,"White Mountain (elev., 4500-7100 ft)","Exposure Factor Datasets",,Mono,,,,
"Clutch or Litter Size",,5.06,"potential litter size estimated using the larger of corpora lutea count or embryo sites",#/litter,Female,Adult,72,"White Mountain (elev., 9,800 ft)","Exposure Factor Datasets",,Mono,,,"0.16 SE",
"Clutch or Litter Size",,4.73,"potential litter size estimated using the larger of corpora lutea count or embryo sites",#/litter,Female,Adult,30,"White Mountain (elev., 7,000 ft)","Exposure Factor Datasets",,Mono,,,"0.67 SE",
"Clutch or Litter Size",,4.00,"potential litter size estimated using the larger of corpora lutea count or embryo sites",#/litter,Female,Adult,2,"White Mountain (elev., 4,500 ft)","Exposure Factor Datasets",,Mono,,,"1.00 SE",
"Water Ingestion Rate",,,"range of means from 10 experiments",cc/g/d,"Both Male and Female","Not Reported","4-8 animals/experiment; 10 experiments",,"Exposure Factor Datasets",,,,,,Laboratory
"Water Ingestion Rate",,,"range of means from 10 experiments",cc/g/d,"Both Male and Female","Not Reported","4-8 animals/experiment; 10 experiments",,"Exposure Factor Datasets",,,,,,Laboratory
"Metabolic Rate",,3.68,"oxygen consumption at 20C","ml O2/g/hr","Not Reported","Not Reported",9,"captured at White Mountain Research Station or Salton Sea, CA","Exposure Factor Datasets",,,,,"0.272 SE",Laboratory